Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumiy Troll & Даня Милохин,Башня,68,1,2,,,,
2,down,Люся Чеботина,СОЛНЦЕ МОНАКО,1,1,6,,,,
3,down,JONY & HammAli,"Наверно, ты меня не помнишь",2,1,6,,,,
4,down,NЮ,Никто,3,3,4,,,,
5,up,Ivan Dorn,тебе нема сьогодні,75,5,2,,,,
6,down,Elley Duhé,MIDDLE OF THE NIGHT,5,3,6,,,,
7,down,Ramil' & Rompasso,Убей Меня,4,4,4,,,,
8,up,Gayle,abcdefu,61,4,2,,,,
9,down,Akmal',Из-за тебя,6,2,9,,,,
10,up,Akmal',Вдоль дорог,82,9,2,,,,
11,up,Gruppa Skryptonite,Скучаю,36,11,2,,,,
12,down,HammAli & Navai,Птичка,11,1,29,,,,
13,down,Wellboy,Гуси,9,3,24,,,,
14,up,DOROFEEVA,Я твоя не первая,26,14,5,,,,
15,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],8,8,3,,,,
16,down,DOROFEEVA,Невеста (feat. Скриптонит),13,1,8,,,,
17,down,LOBODA,Americano,14,2,10,,,,
18,down,Adele,Oh My God,7,7,3,,,,
19,down,JONY & The Limba,Босс,15,1,11,,,,
20,up,GAYAZOV$ BROTHER$,Rosa X,35,20,5,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,7,12,,,,
22,up,Григорий Лепс,Я тебе не верю (feat. Ирина Аллегрова),38,16,3,,,,
23,down,GUMA,Стеклянная,18,1,18,,,,
24,up,Max Barskih,Tequila Sunrise,87,24,2,,,,
25,down,Adele,Easy On Me,12,4,8,,,,
26,down,МОТ,Август - это ты,19,1,15,,,,
27,down,Gruppa Skryptonite & Therr Maitz,Ты не верь слезам (LAB с Антоном Беляевым),21,18,2,,,,
28,down,Bittuev,Братик,20,7,12,,,,
29,down,Вася Демчук & NK,Sorry 2,10,10,3,,,,
30,up,EMIN & Jah Khalib,Улетай,83,30,2,,,,
31,down,Иван Люленов,Она звезда,27,22,8,,,,
32,down,The Kid LAROI & Justin Bieber,Stay,25,5,22,,,,
33,down,Artik & Asti,Любовь после тебя,24,7,20,,,,
34,down,Mary Gu,Не влюбляйся,23,10,32,,,,
35,down,МОТ & Mari Kraymbreri,Ты должна рядом быть,17,9,4,,,,
36,up,Lesha Svik,Корабли,89,36,2,,,,
37,down,Анна Тринчер,Лише тебе,16,16,3,,,,
38,down,Платина & dora,Сан Ларан,29,14,6,,,,
39,down,Constantine & Ivan Dorn,Мозоль,30,9,7,,,,
40,down,Wellboy,Вишнi,28,5,7,,,,
41,down,Misha Marvin,Полюбил такую,31,31,3,,,,
42,up,Zivert,Кабы не было зимы (feat. LYRIQ),90,42,2,,,,
43,down,Ed Sheeran,Bad Habits,39,8,24,,,,
44,down,Пошлая Молли & Allj,Дом Периньон,33,8,12,,,,
45,up,Escape,escape,92,45,2,,,,
46,down,Galibri & Mavik,Федерико Феллини,40,3,27,,,,
47,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,37,1,12,,,,
48,up,JONY,Комета,55,1,109,,,,
49,down,Tiësto,The Business,41,5,39,52,2021-01-03,18,2021-04-04
50,up,GUMA,Холодно,93,50,2,,,,
51,up,Vera Brezhneva,Не надо,91,51,2,,,,
52,down,Zivert,Три Дня Любви,44,13,9,,,,
53,up,Basta & Zivert,неболей,53,1,70,,,,
54,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,56,1,7,,,,
55,down,HammAli & Navai,У окна,45,2,23,,,,
56,down,Artik & Asti,Она не я,42,3,20,,,,
57,down,escape & Даня Милохин,so low,50,4,14,,,,
58,down,Dima Bilan & Mari Kraymbreri,Ты не моя пара,48,12,11,,,,
59,up,M'Dee,Я без тебя плохо сплю,94,59,2,,,,
60,down,Ramil',Сияй,58,1,74,,,,
61,down,NЮ & Асия,Останься,49,8,15,,,,
62,up,JONY,Мир сошёл с ума,81,3,68,,,,
63,down,Artik & Asti,Истеричка,60,1,39,,,,
64,down,M'Dee & Scriptonite,Петербург,34,13,4,,,,
65,down,Ramil',Сон,59,1,35,,,,
66,down,Lolita & Costa Lacoste,По-другому,46,29,3,,,,
67,down,"The Limba, Andro & Navai",Никаких эмоций,57,1,20,,,,
68,down,Григорий Лепс,Она не твоя (feat. Стас Пьеха),67,67,4,,,,
69,down,Mot & LYRIQ,Не Бруклин,65,4,28,,,,
70,-,Bahh Tee & Turken,Принцев не существует,-,70,1,,,,
71,down,LOBODA,Родной,70,1,40,,,,
72,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,71,13,25,,,,
73,down,Goro,Дорогу молодым,66,14,25,,,,
74,-,Mary Gu & МОТ,Холодно не будет,-,11,1,,,,
75,up,Rozhden,Крылья,95,75,2,,,,
76,down,Artem Pivovarov,Міраж,64,33,4,,,,
77,down,ELMAN & Orxan,С неба до земли,51,10,8,,,,
78,up,Mot & JONY,Лилии,88,7,35,,,,
79,up,Cassette,My Way,85,59,3,,,,
80,up,Idris & Leos,Пусть уйдёт,97,80,2,,,,
81,up,Andro,Черемушка (feat. JONY),96,81,2,,,,
82,down,Ed Sheeran,Shivers,63,36,13,,,,
83,-,JONY,Ты беспощадна,-,1,74,,,,
84,up,ELMAN & JONY,Балкон,100,3,43,,,,
85,-,Lida Lee,On Fire,-,85,1,,,,
86,-,Mari Kraymbreri,Глупая,-,29,1,,,,
87,-,Саша Чемеров,Біжи тікай (feat. Христина Соловій),-,87,1,,,,
88,down,Adele,I Drink Wine,32,32,3,,,,
89,down,NK,Красное Вино,73,4,29,,,,
90,-,TamerlanAlena,Потоки ветра,-,77,1,,,,
91,down,Ed Sheeran,Overpass Graffiti,78,59,5,,,,
92,-,JONY & Andro,Мадам,-,1,76,,,,
93,-,Артём Качер,До луны и обратно,-,81,1,,,,
94,-,Artik & Asti,Девочка танцуй,-,1,95,,,,
95,down,Doja Cat,Woman,72,17,18,,,,
96,down,Artik & Asti,Я так люблю тебя,62,11,6,,,,
97,-,Max Barskih & Zivert,BESTSELLER,-,2,37,,,,
98,down,LISA,MONEY,69,20,10,,,,
99,-,SLAVA KAMINSKA,Slava Bogu,-,16,26,,,,
100,down,Artem Pivovarov,Мираж,98,98,2,,,,
