Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ваня Дмитриенко,Венера-Юпитер,2,1,3,,,,
2,up,DOROFEEVA,gorit,4,1,9,,,,
3,down,Mona Songz,"Салют, Вера",1,1,4,,,,
4,down,SLAVA MARLOW,Снова я напиваюсь,3,1,15,,,,
5,up,LOBODA,moLOko,5,1,5,,,,
6,up,SLAVA MARLOW,По глазам,6,2,13,,,,
7,up,SLAVA MARLOW & MORGENSHTERN,Быстро,7,2,13,,,,
8,up,Basta & Zivert,неболей,8,1,24,,,,
9,up,Ramil',Сияй,9,1,28,,,,
10,up,Artem Pivovarov,Дежавю (UA VERSION),10,10,27,,,,
11,up,DJ Smash,БЕГИ (feat. Poët),11,1,24,,,,
12,up,JONY,Мир сошёл с ума,13,3,22,,,,
13,down,Тима Белорусских,Окей,12,1,19,,,,
14,up,КУЧЕР & JANAGA,По щекам слёзы,18,9,20,,,,
15,up,Zivert,Многоточия,17,3,14,,,,
16,down,The Limba & Andro,X.O,14,1,35,,,,
17,down,JONY,Пустота,15,3,8,,,,
18,up,Monaldin,Femme Like U (feat. Emma Peters),20,8,18,,,,
19,up,Mary Gu,Не влюбляйся,24,10,9,,,,
20,down,Egor Kreed,Ты не смогла простить,16,5,5,,,,
21,up,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",22,14,14,,,,
22,down,HammAli & Navai,Девочка танцуй,21,4,8,,,,
23,up,HENSY,Поболело и прошло,23,2,33,,,,
24,down,Dabro,Юность,19,5,30,,,,
25,up,Rauf & Faik & NILETTO,Если тебе будет грустно,25,7,20,,,,
26,up,Konfuz,Кайф ты поймала,30,18,25,,,,
27,up,JONY,Комета,27,1,63,,,,
28,up,Artik & Asti,Последний поцелуй,34,3,50,,,,
29,down,Artik & Asti,Девочка танцуй,26,1,50,,,,
30,up,Gruppa Pizza,Улыбка,40,22,3,,,,
31,up,dora,Втюрилась,31,13,19,,,,
32,up,Miley Cyrus,Track Four,32,5,9,13,2020-11-29,13,2020-11-29
33,up,HammAli & Mari Kraymbreri,Медляк,35,4,11,,,,
34,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,28,2,32,,,,
35,down,FEDUK,Бэнгер,29,22,8,,,,
36,up,Хабиб,Ягода малинка,47,31,4,,,,
37,up,JONY,Ты беспощадна,38,1,36,,,,
38,down,Navai,Чёрный Мерен,36,7,16,,,,
39,down,Egor Kreed & The Limba,Coco L'Eau,37,1,20,,,,
40,up,Zivert,Beverly Hills,41,6,63,,,,
41,up,JONY,Ты пари,46,4,22,,,,
42,up,Zivert,Credo,42,3,63,,,,
43,up,Jason Derulo,Take You Dancing,45,22,20,71,2020-08-23,16,2021-01-17
44,down,Gafur & JONY,Lollipop,43,2,27,,,,
45,down,Ramil',Аромат,44,13,6,,,,
46,-,Olivia Rodrigo,drivers license,-,12,1,1,2021-01-17,1,2021-01-17
47,down,Zivert,Fly 3 (Новогодняя версия),33,14,5,,,,
48,up,JONY & Andro,Мадам,48,1,47,,,,
49,up,MONATIK,СИЛЬНО,50,5,63,,,,
50,up,blackbear,hot girl bummer,55,38,11,75,2019-10-06,24,2019-11-10
51,up,Klava Koka & MORGENSHTERN,Мне пох,52,2,57,,,,
52,up,Duncan Laurence,Arcade,57,44,22,88,2021-02-28,69,2021-03-14
53,up,Arthur Pirozhkov,#туДЫМ-сюДЫМ,56,53,6,,,,
54,down,Artik & Asti,Все мимо,53,6,50,,,,
55,up,Zivert,ЯТЛ,59,3,49,,,,
56,up,Klava Koka & NILETTO,Краш,58,6,32,,,,
57,-,ELMAN & JONY,Балкон,-,3,1,,,,
58,down,Zivert,Life,54,10,63,,,,
59,down,Cream Soda & Khleb,Плачу на техно,51,1,41,,,,
60,up,Mary Gu,17,70,38,9,,,,
61,up,Egor Kreed,Девочка с картинки,61,3,38,,,,
62,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),66,9,62,,,,
63,down,КОРРУПЦИЯ,Красный бархат,60,26,61,,,,
64,up,Klava Koka,Пьяную домой,78,26,6,,,,
65,up,Intelligency,August,68,1,44,,,,
66,up,ФОГЕЛЬ,МАЛЬЧИК,81,3,34,,,,
67,up,Vladimir Dantes,Если бы,71,26,10,,,,
68,down,SLAVA MARLOW,Снова я напиваюсь (Новогодняя версия),39,28,5,,,,
69,up,EMIN,Камин (feat. JONY),94,3,32,,,,
70,up,HENSY & Klava Koka,Костёр,84,14,14,,,,
71,down,NILETTO,Любимка,63,2,61,,,,
72,down,HammAli & Navai,Девочка-война,67,10,63,,,,
73,down,"MONATIK, Lida Lee & Nino",ритмоLOVE,64,13,11,,,,
74,-,Lesha Svik,Я буду помнить,-,6,1,,,,
75,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,69,1,56,,,,
76,down,Dua Lipa,Don't Start Now,74,5,51,19,2019-11-03,3,2020-01-05
77,up,Billie Eilish & Khalid,lovely,82,21,62,62,2020-02-02,62,2020-02-02
78,down,Ariana Grande,positions,73,16,13,77,2020-10-25,1,2020-11-01
79,up,NLO,Холодно,97,68,4,,,,
80,down,Ramil',Падали,77,5,15,,,,
81,down,HENSY,Поболело и прошло (Новогодняя версия),62,41,5,,,,
82,down,Trevor Daniel,Falling,80,1,52,61,2019-11-24,14,2020-01-05
83,-,ELMAN & Gafur,Отпускаю,-,40,1,,,,
84,down,Oleg Kenzov,По кайфу,72,4,51,,,,
85,up,Асия & NЮ,Твой поцелуй,87,10,20,,,,
86,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,79,4,31,,,,
87,down,Даня Милохин & Nikolay Baskov,Дико тусим,76,13,15,,,,
88,-,ELMAN & Andro,Я тебе верил,-,44,1,,,,
89,-,Ariana Grande,34+35,-,33,5,64,2020-11-01,7,2020-12-13
90,-,Артём Качер,Стреляй,-,48,1,,,,
91,down,Justin Bieber,Anyone,90,57,2,5,2021-01-10,5,2021-01-10
92,-,"NILETTO, NITI MAY & ZippO","Время отпусти меня (из т/с ""РОДКОМ"")",-,83,1,,,,
93,down,Vremya & Steklo,Дим,89,16,61,,,,
94,down,Klava Koka,Покинула чат (Новогодняя версия),49,33,5,,,,
95,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,74,1,37,2021-01-24,37,2021-01-24
96,down,VERBEE & KARA KROSS,Не смогу,85,18,21,,,,
97,-,ELMAN,Муза,-,62,3,,,,
98,down,Zivert,Зелёные волны,83,22,52,,,,
99,-,Анет Сай,Не реви,-,89,1,,,,
100,-,Tate McRae,you broke me first,-,48,5,81,2020-08-23,15,2020-11-15
