Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,7,,,,
2,up,Klavdia Petrivna,Я тобі брехала,9,2,2,,,,
3,up,Wellboy & Parfeniuk,Забий,83,3,2,,,,
4,down,"Chico, Qatoshi & 100лиця",Покохай мене,2,1,15,,,,
5,down,Kalush Orchestra,Це любов,3,1,11,,,,
6,up,Benson Boone,Beautiful Things,8,2,6,,,,
7,down,YAKTAK,Уночі,5,1,28,,,,
8,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),4,4,9,,,,
9,up,Teddy Swims,Lose Control,11,4,19,,,,
10,down,DOROFEEVA,Хай пишуть,7,2,12,,,,
11,down,Natasha Bedingfield,Unwritten,10,8,5,,,,
12,down,YAKTAK,LaLaLa,6,5,7,,,,
13,down,Геля Зозуля,Колір музики (Kava Remix),12,11,4,,,,
14,up,Dua Lipa,Training Season,86,14,2,,,,
15,down,Tate McRae,greedy,14,1,23,,,,
16,down,SHUMEI,Родимка,15,7,10,,,,
17,down,SHUMEI & Zlata Ognevich,Буревіями,16,1,45,,,,
18,down,Tina Karol,Троянди,13,9,5,,,,
19,down,ANNA ASTI,Царица,17,4,33,,,,
20,up,АКУЛИЧ & Molodoj Platon,ПОДАРОК,88,20,2,,,,
21,down,Максим Бородін,Скажи мені,19,13,16,,,,
22,down,Klavdia Petrivna,Знайди мене (KAVA Remix),18,1,19,,,,
23,down,DOROFEEVA,"Кохаю, але не зовсім",21,1,36,,,,
24,down,Максим Бородін,Якби не ти,22,5,40,,,,
25,down,Miley Cyrus,Flowers,20,1,59,,,,
26,down,SKYLERR & Нікіта Кісельов,Ліфт,23,6,16,,,,
27,down,YAKTAK & KOLA,Порічка,26,1,47,,,,
28,down,SHUMEI,Вище хмар,25,1,25,,,,
29,down,Balsam,Не божеволій,28,1,30,,,,
30,down,Moya Mishel,Зима в сердце,24,2,27,,,,
31,up,Domiy,Нагадай,43,3,5,,,,
32,down,Dua Lipa,Houdini,27,23,16,,,,
33,down,POSITIFF,Спалахи,30,9,41,,,,
34,down,Shy Smith,Soaked,33,17,3,,,,
35,down,OKS,Ніченька,29,3,25,,,,
36,down,YAKTAK,Чекає вдома (feat. DOVI),32,3,62,,,,
37,down,CHEEV,Гарно так,35,1,88,,,,
38,down,Ariana Grande,"yes, and?",31,10,7,,,,
39,up,Balsam,Квітка,40,25,5,,,,
40,down,David Kushner,Daylight,38,4,46,,,,
41,up,KOLA,Біля серця,44,2,76,,,,
42,up,KOLA,Тебе - собі,42,4,55,,,,
43,down,Анна Трінчер,Колоски,36,3,11,,,,
44,down,Klavdia Petrivna,Дочка самурая,34,18,11,,,,
45,up,DOROFEEVA,вотсап,46,2,57,,,,
46,down,Adam,Повільно,45,2,56,,,,
47,down,Sophie Ellis-Bextor,Murder On the Dancefloor,37,22,5,,,,
48,down,Jerry Heil,ТРИ ПОЛОСИ,41,14,17,,,,
49,down,MamaRika,Лелека (feat. YAKTAK),47,40,56,,,,
50,down,DOROFEEVA,На самоті,48,2,21,,,,
51,down,Wellboy,Додому,50,2,62,,,,
52,down,MAX BARSKIH,Зорепад,49,6,25,,,,
53,up,Артем Пивоваров,Маніфест,58,4,61,,,,
54,-,KOLA,Міліметр,-,15,1,,,,
55,up,DOVI,На балконі,55,40,7,,,,
56,down,MamaRika & KOLA,Люди,53,10,54,,,,
57,up,Taylor Swift,Cruel Summer,61,45,26,,,,
58,down,ANNA ASTI,По барам,54,5,91,,,,
59,up,Boombox,Люди,64,12,105,,,,
60,down,KOLA,Бути простим,57,33,15,,,,
61,down,Kim Petras,XXX,52,43,5,,,,
62,down,SHUMEI,Волосся,56,6,21,,,,
63,down,ENLEO,веди мене в храм,62,4,69,,,,
64,down,Parfeniuk,Мала,60,10,17,,,,
65,down,kavabanga Depo kolibri,Як ти там,39,18,4,,,,
66,up,Parfeniuk & МУЛЬТИТРЕК,Накоїли,67,51,9,,,,
67,up,Саша Чемеров & Boombox,Любила,75,28,112,,,,
68,down,The Kolors,ITALODISCO,63,17,21,,,,
69,up,KALUSH,Stefania (Kalush Orchestra),69,1,88,,,,
70,down,IAMJJ,Different Kind of Blues,65,2,21,,,,
71,down,ANNA ASTI,Повело,70,19,49,,,,
72,up,Jakone & SCIRENA,По весне,76,5,47,,,,
73,down,ADAM,Zhurek,66,9,16,,,,
74,down,Vladimir Dantes,Чуєш,71,1,37,,,,
75,down,DOVI,На таран,72,6,25,,,,
76,down,Adele,Set Fire to the Rain,68,35,15,,,,
77,down,SHUMEI,Пробач,74,4,85,,,,
78,down,MINACELENTANO,A un passo da te,77,7,20,,,,
79,up,KALUSH,Тiпок (Tipok),79,8,95,,,,
80,down,Sam Smith & Kim Petras,Unholy,78,1,75,,,,
81,down,Артем Пивоваров & Quest Pistols,Очі,80,2,44,,,,
82,up,DOVI,Спокійно,84,15,55,,,,
83,up,Khrystyna Soloviy,Тримай,87,8,88,,,,
84,down,David Kushner,Skin and Bones,59,17,6,,,,
85,up,MAX BARSKIH,SLAY,92,85,2,,,,
86,up,Chekson & Alena Omargalieva,Скільки ще,93,86,2,,,,
87,up,Ariana Grande,7 rings,90,22,76,58,2019-10-06,51,2020-01-05
88,down,ОЧІ В ОЧІ,Кине трубку,73,41,6,,,,
89,up,Jah Khalib,Если ты любишь,98,89,2,,,,
90,-,Zara Larsson & David Guetta,On My Love,-,90,2,,,,
91,-,Selena Gomez,Love On,-,84,1,,,,
92,-,Blanka,Cara Mia,-,92,1,,,,
93,-,Boombox,Квiти в волоссi,-,48,82,,,,
94,-,Boombox,Вахтерам,-,45,84,,,,
95,up,Nikos Band,Georgian Disco (Live),96,69,7,,,,
96,down,Tyla,Water,82,37,20,,,,
97,-,DOVI & SKOFKA,Один день потому,-,81,1,,,,
98,down,Rihanna,Umbrella (feat. JAY Z),91,45,10,,,,
99,down,Adele,Skyfall,89,78,10,,,,
100,up,Golubenko & YAKTAK,Холодна весна,100,24,44,,,,
