Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,83,1,2,,,,
2,down,DOROFEEVA,Щоб не було,1,1,7,,,,
3,down,Wellboy,Додому,2,2,5,,,,
4,down,Slavik Pogosov,Монро,3,2,5,,,,
5,up,Артем Пивоваров,Маніфест,8,4,4,,,,
6,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,4,3,9,,,,
7,down,Lady Gaga,Bloody Mary,5,1,8,,,,
8,up,YAKTAK,Чекає вдома (feat. DOVI),14,3,5,,,,
9,down,Sam Smith & Kim Petras,Unholy,7,1,18,,,,
10,down,XOLIDAYBOY,Моя хулиганка,6,1,14,,,,
11,down,Artem Pivovarov & NK,Там у тополі,9,7,11,,,,
12,down,ENLEO,веди мене в храм,10,4,12,,,,
13,up,KOLA,Біля серця,13,2,19,,,,
14,down,Quest Pistols Show,Ти неймовірна,12,6,6,,,,
15,up,CHEEV,Гарно так,16,1,31,,,,
16,down,TVORCHI,Heart of Steel,11,2,7,,,,
17,down,INSTASAMKA,КАК MOMMY,15,14,4,,,,
18,down,KALUSH,Stefania (Kalush Orchestra),17,1,31,,,,
19,up,RAYE,Escapism. (feat. 070 Shake),19,14,7,,,,
20,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),20,2,28,,,,
21,up,Artem Pivovarov & DOROFEEVA,Думи,22,3,34,,,,
22,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),21,2,14,,,,
23,down,Jah Khalib,Доча,18,2,8,,,,
24,down,Harry Styles,As It Was,23,6,43,,,,
25,up,Markul & Тося Чайкина,Стрелы,25,4,25,,,,
26,up,Elley Duhé,MIDDLE OF THE NIGHT,26,3,65,,,,
27,down,MOSOVICH & Batrai,Полярная звезда,24,8,10,,,,
28,up,Один в каное,У мене немає дому,31,1,47,,,,
29,up,ANGY KREYDA,Враже,29,21,27,,,,
30,down,ANNA ASTI,По барам,27,5,34,,,,
31,down,KALUSH,Тiпок (Tipok),30,8,41,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,7,71,,,,
33,up,Grohotsky,Будь зі мною,34,13,11,,,,
34,down,Patsyki Z Franeka,Марічка,32,4,38,,,,
35,down,CHEEV,Мрієшся,33,10,17,,,,
36,up,Boombox,Люди,36,12,48,,,,
37,up,Alexander Teslenko,Я розбиваюся,38,18,13,,,,
38,up,KALUSH,Давай начистоту (feat. Skofka),39,12,41,,,,
39,down,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,35,22,10,,,,
40,up,SKYLERR & Golubenko,Шлях,54,40,4,,,,
41,down,Wellboy,Гуси,40,40,5,,,,
42,down,ANNA ASTI,Ночью на кухне,37,4,14,,,,
43,up,Artem Pivovarov,Ой на горі,44,13,29,,,,
44,down,Ed Sheeran,2step (feat. Antytila),42,2,37,,,,
45,down,Oliver Tree & Robin Schulz,Miss You,41,23,14,,,,
46,up,"alyona alyona, Jerry Heil & ela.",KUPALA,46,2,29,,,,
47,down,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",43,24,6,,,,
48,down,Gayle,abcdefu,45,4,61,,,,
49,up,Jerry Heil,#ПОШТА,63,1,51,,,,
50,up,Саша Чемеров & Boombox,Любила,51,28,56,,,,
51,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",49,6,53,,,,
52,up,SHUMEI,Пробач,57,4,30,,,,
53,up,Khrystyna Soloviy,Тримай,55,8,48,,,,
54,up,Один в каное,Будь мені кимось,56,32,51,,,,
55,down,Антон Токарев,Седьмой лепесток,50,4,54,,,,
56,down,Ed Sheeran,Shivers,53,36,68,,,,
57,down,Artik & Asti,Гармония,48,2,53,,,,
58,down,Канги & Galust,Голова,47,3,17,,,,
59,down,HammAli & Navai,Птичка,52,1,88,,,,
60,up,Ariana Grande,7 rings,77,22,40,58,2019-10-06,51,2020-01-05
61,up,Boombox,Квiти в волоссi,64,48,47,,,,
62,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,47,10,,,,
63,up,The Kid LAROI & Justin Bieber,Stay,68,5,81,,,,
64,down,Artem Pivovarov,Міраж,58,33,59,,,,
65,up,kavabanga Depo kolibri,Серед людей,97,65,2,,,,
66,down,MAX BARSKIH,Буде весна,65,1,46,,,,
67,down,OneRepublic,I Ain't Worried,59,20,25,,,,
68,down,Beyoncé,CUFF IT,67,7,18,,,,
69,down,Wellboy,Вишнi,60,5,66,,,,
70,down,Ed Sheeran,Bad Habits,62,8,83,,,,
71,up,Один в каное,Човен,73,22,48,,,,
72,down,KALUSH & alyona alyona,Гори (Gory),70,32,36,,,,
73,up,LAUD,2 дні,82,4,45,,,,
74,down,LOBODA,Два незнайомці,61,6,10,,,,
75,up,Ed Sheeran,Perfect,85,75,8,73,2019-10-06,58,2019-10-20
76,up,Taylor Swift,Anti-Hero,89,30,8,,,,
77,down,GUMA,Стеклянная,69,1,77,,,,
78,down,Wellboy,Стиль,74,44,7,,,,
79,down,Sia,Unstoppable,75,75,3,81,2019-11-10,81,2019-11-10
80,down,Artik & Asti,Девочка танцуй,66,1,138,,,,
81,-,MamaRika,Лелека (feat. YAKTAK),-,40,1,,,,
82,up,KALUSH,Таксі (feat. Христина Соловій),94,23,41,,,,
83,down,Imanbek & salem ilese,Married to Your Melody,71,49,42,,,,
84,up,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),88,11,24,,,,
85,-,Dua Lipa,New Rules,-,84,5,,,,
86,-,MONATIK,Молчунам,-,2,24,,,,
87,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,87,1,,,,
88,up,REYA,"Любий, кохай мене",96,88,2,,,,
89,down,Boombox,Вахтерам,81,45,47,,,,
90,down,DOROFEEVA,крапають,80,14,16,,,,
91,-,Miley Cyrus,Midnight Sky,-,24,15,14,2020-08-23,12,2020-10-25
92,down,Skofka,В дорогу,84,47,36,,,,
93,up,Ed Sheeran,Shape of You,95,70,28,94,2020-01-05,94,2020-01-05
94,down,Måneskin,Beggin,91,2,28,,,,
95,-,Madonna,Back That Up To The Beat (demo version),-,50,1,,,,
96,up,ОЧІ В ОЧІ,So Sorry,98,76,4,,,,
97,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),78,4,29,,,,
98,down,JONY & ANNA ASTI,Как любовь твою понять?,76,18,10,,,,
99,-,Averin & CHURSANOV,Звичка,-,62,1,,,,
100,-,Iryna Bilyk,Мовчати (feat. Скрябин),-,13,12,,,,
