Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artik & Asti,Истеричка,18,1,2,,,,
2,down,LOBODA,Родной,1,1,3,,,,
3,down,Egor Kreed,Голос,2,1,4,,,,
4,down,Ваня Дмитриенко,Венера-Юпитер,3,1,12,,,,
5,up,Tiësto,The Business,62,5,2,52,2021-01-03,18,2021-04-04
6,up,ELMAN & JONY,Балкон,6,3,10,,,,
7,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,4,3,4,,,,
8,up,Artik & Asti,Бла Бла,74,5,2,,,,
9,down,Mona Songz,"Салют, Вера",5,1,13,,,,
10,up,Artik & Asti,Миллениум,82,10,2,,,,
11,down,JONY,Падаю - Поймай,10,4,5,,,,
12,up,Mary Gu,Косички,12,12,3,,,,
13,down,Tina Karol,Скандал,7,3,6,,,,
14,down,Ramil' & Elena Temnikova,Из-за тебя,9,1,6,,,,
15,down,SLAVA MARLOW & MORGENSHTERN,Быстро,11,2,22,,,,
16,up,просто Лера,Хрущёвка,87,16,2,,,,
17,down,DOROFEEVA,gorit,14,1,18,,,,
18,up,Artik & Asti,Лампочки,85,18,2,,,,
19,up,Ваня Дмитриенко,Стерва,20,19,3,,,,
20,down,Basta & Zivert,неболей,17,1,33,,,,
21,down,SLAVA MARLOW,Снова я напиваюсь,15,1,24,,,,
22,up,Пошлая Молли,Контракт,86,22,2,,,,
23,down,Ramil',Сияй,19,1,37,,,,
24,down,LOBODA,moLOko,13,1,14,,,,
25,down,Artik & Asti,Последний поцелуй,24,3,59,,,,
26,down,Artem Pivovarov,Дежавю (UA VERSION),22,10,36,,,,
27,down,kostromin,Моя голова винтом,16,5,7,,,,
28,down,DOROFEEVA,a tebe...,8,8,3,,,,
29,up,NЮ,Безумный,90,29,2,,,,
30,down,Colorit,Быстро,21,13,4,,,,
31,down,JONY,Мир сошёл с ума,26,3,31,,,,
32,down,Monaldin,Femme Like U (feat. Emma Peters),25,8,27,,,,
33,down,Zivert,Многоточия,27,3,23,,,,
34,down,Анет Сай & NILETTO,Не люблю?,23,23,3,,,,
35,up,The Limba & Andro,X.O,35,1,44,,,,
36,down,DJ Smash,БЕГИ (feat. Poët),34,1,33,,,,
37,down,Mary Gu,Не влюбляйся,30,10,18,,,,
38,up,Lida Lee,Пойми,92,38,2,,,,
39,-,Max Barskih & Zivert,BESTSELLER,-,2,1,,,,
40,down,Nessa Barrett,la di die (feat. jxdn),31,29,4,,,,
41,down,Тима Белорусских,Окей,36,1,28,,,,
42,down,Artik & Asti,Девочка танцуй,37,1,59,,,,
43,down,Konfuz,Ратата,29,7,8,,,,
44,down,SLAVA MARLOW,По глазам,33,2,22,,,,
45,down,NK,Почуття,28,4,8,,,,
46,down,HENSY,Поболело и прошло,38,2,42,,,,
47,down,JONY,Комета,39,1,72,,,,
48,down,Dabro,Юность,43,5,39,,,,
49,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),46,12,6,,,,
50,down,Duncan Laurence,Arcade,47,44,31,88,2021-02-28,69,2021-03-14
51,down,Хабиб,Ягода малинка,40,31,13,,,,
52,down,Jason Derulo,Take You Dancing,44,22,29,71,2020-08-23,16,2021-01-17
53,up,Zivert,ЯТЛ,53,3,58,,,,
54,down,yngluv,прыгает,41,33,7,,,,
55,up,Ashnikko,Slumber Party (feat. Princess Nokia),98,30,2,,,,
56,down,HammAli & Mari Kraymbreri,Медляк,48,4,20,,,,
57,down,Mari Kraymbreri,Ты меня не забудешь,32,32,3,,,,
58,down,КУЧЕР & JANAGA,По щекам слёзы,50,9,29,,,,
59,down,Zivert,Beverly Hills,49,6,72,,,,
60,down,Анет Сай,"СЛЁЗЫ (Из т/ш ""Пацанки"")",45,14,23,,,,
61,down,JONY & Andro,Мадам,57,1,56,,,,
62,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,54,2,41,,,,
63,up,Artik & Asti,Все мимо,65,6,59,,,,
64,down,MONATIK,СИЛЬНО,52,5,72,,,,
65,down,Zivert,Credo,61,3,72,,,,
66,down,Rauf & Faik & NILETTO,Если тебе будет грустно,58,7,29,,,,
67,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),70,9,71,,,,
68,down,Mari Kraymbreri,If You Love Me (feat. Alex Davia),51,31,5,,,,
69,-,DOROFEEVA,vecherinka,-,9,1,,,,
70,down,JONY,Ты беспощадна,64,1,45,,,,
71,-,Mari Kraymbreri,Иди танцуй,-,11,1,,,,
72,down,ХАНЗА & OWEEK & Artik & Asti,Танцуй,60,14,9,,,,
73,up,Dabro,Она не такая,93,73,2,,,,
74,up,Slame & NЮ,Пряный ром,80,74,3,,,,
75,down,Olivia Rodrigo,drivers license,55,12,10,1,2021-01-17,1,2021-01-17
76,down,Lesha Svik,Я буду помнить,59,6,10,,,,
77,down,HammAli & Navai,Девочка танцуй,63,4,17,,,,
78,down,Miley Cyrus,Track Four,67,5,18,13,2020-11-29,13,2020-11-29
79,down,Egor Kreed & The Limba,Coco L'Eau,68,1,29,,,,
80,down,Vremya & Steklo,Дим,71,16,70,,,,
81,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,11,1,56,2021-03-21,1,2021-03-28
82,-,GAYAZOV$ BROTHER$ & Ruki Vverkh,Ради танцпола,-,28,1,,,,
83,down,Konfuz,Кайф ты поймала,69,18,34,,,,
84,-,Vladimir Dantes,Sasha,-,34,1,,,,
85,down,NK,Девочки Рулят,42,42,3,,,,
86,-,Dose & Сюзанна,Пепел,-,43,1,,,,
87,-,Manizha,RUSSIAN WOMAN,-,14,1,,,,
88,-,JONY,А за окном дожди,-,10,19,,,,
89,-,DOROFEEVA,zavisimost,-,89,1,,,,
90,-,Mari Kraymbreri,Океан,-,31,22,,,,
91,down,Даня Милохин,Выдыхаю боль,77,22,6,,,,
92,down,ФОГЕЛЬ,МАЛЬЧИК,83,3,43,,,,
93,down,Zivert,Life,72,10,72,,,,
94,-,DOROFEEVA,bam bam,-,94,1,,,,
95,down,КОРРУПЦИЯ,Красный бархат,73,26,70,,,,
96,-,Misha Marvin,Набери,-,96,1,,,,
97,down,JONY,Пустота,84,3,17,,,,
98,-,DAVA,ПОД ГИТАРУ,-,78,1,,,,
99,down,DAVA,ОБНУЛИЛА НАС,56,16,6,,,,
100,down,JONY,Ты пари,95,4,31,,,,
