Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,Хартбіт,16,1,2,,,,
2,down,MONATIK,А що?,1,1,6,,,,
3,down,Артем Пивоваров & Klavdia Petrivna,Барабан,2,1,10,,,,
4,down,DOROFEEVA,А я все плакала (feat. LEBIGA),3,1,11,,,,
5,up,KOLA & Міша Крупін,Тюльпани,6,5,3,,,,
6,down,alyona alyona & Jerry Heil,Teresa & Maria,4,1,25,,,,
7,down,Domiy,Нагадай,5,3,23,,,,
8,up,Parfeniuk,На даху,8,5,6,,,,
9,up,Klavdia Petrivna,Театр,9,9,3,,,,
10,down,Гио ПиКа & MIRAVI,Мир,7,7,10,,,,
11,down,Teddy Swims,Lose Control,10,4,37,,,,
12,down,"Chico, Qatoshi & 100лиця",Покохай мене,11,1,33,,,,
13,down,Artemas,i like the way you kiss me,12,1,15,,,,
14,up,Wellboy & Parfeniuk,Забий,15,3,20,,,,
15,down,KOLA,Salut papa,13,7,10,,,,
16,down,Monetochka,Селфхарм,14,12,5,,,,
17,up,Анна Трінчер,Бар за баром,17,4,11,,,,
18,up,Klavdia Petrivna,Я тобі брехала,18,2,20,,,,
19,up,Tricky Nicki & KAZKA,не та Любов,88,19,2,,,,
20,down,Benson Boone,Beautiful Things,19,2,24,,,,
21,up,DOROFEEVA,Хай пишуть,21,2,30,,,,
22,down,Tina Karol & SHUMEI,Стерва,20,1,12,,,,
23,down,Sabrina Carpenter,Espresso,22,19,11,,,,
24,up,DOROFEEVA,"Кохаю, але не зовсім",24,1,54,,,,
25,up,SKYLERR & Agape,Люби мене,89,25,2,,,,
26,down,YAKTAK,Уночі,23,1,46,,,,
27,down,Carpetman,Feel so cold,26,19,9,,,,
28,up,YAKTAK & CKAYA,Небо,37,17,9,,,,
29,down,Khrystyna Soloviy,Fortepiano,25,10,9,,,,
30,down,SHUMEI & Zlata Ognevich,Буревіями,27,1,63,,,,
31,up,KALUSH & Balsam,Розбуди мене,85,31,5,,,,
32,up,MONATIK,Кружить (Repaired),91,32,2,,,,
33,down,MORGENSHTERN,Последняя Любовь,28,2,17,,,,
34,down,Женя Трофимов & Комната культуры,Поезда,31,28,11,,,,
35,down,Kalush Orchestra,Це любов,29,1,29,,,,
36,down,Merab Amzoevi,Были бы крылья,32,30,7,,,,
37,down,Максим Бородін,Якби не ти,34,5,58,,,,
38,down,Максим Бородін,Скажи мені,33,13,34,,,,
39,down,Monetochka,Кис Кис Кис,30,27,5,,,,
40,down,YAKTAK & KOLA,Порічка,36,1,65,,,,
41,down,Jerry Heil & alyona alyona,ПОДОЛЯНОЧКА (GET UP),35,8,7,,,,
42,-,Jakone & Kiliana,Асфальт,-,42,1,,,,
43,down,Tate McRae,greedy,39,1,41,,,,
44,up,Sabrina Carpenter,Please Please Please,51,44,4,,,,
45,up,Gracie Abrams,us. (feat. Taylor Swift),92,45,2,,,,
46,down,Dua Lipa,Training Season,41,14,20,,,,
47,down,Артем Пивоваров,Маніфест,44,4,79,,,,
48,up,XOLIDAYBOY,Пожары,53,48,14,,,,
49,down,ANNA ASTI,Царица,47,4,51,,,,
50,down,SHUMEI,Вище хмар,43,1,43,,,,
51,down,Nemo,The Code,38,3,8,,,,
52,down,KOLA,Тебе - собі,45,4,73,,,,
53,down,Balsam,Квітка,50,25,23,,,,
54,up,DOROFEEVA,вотсап,59,2,75,,,,
55,down,Miley Cyrus,Flowers,49,1,77,,,,
56,up,BLIZKEY,Горы (Remix),94,56,2,,,,
57,down,KOLA,Біля серця,52,2,94,,,,
58,down,Balsam,Не божеволій,48,1,48,,,,
59,down,YAKTAK,LaLaLa,46,5,25,,,,
60,down,Полина Крапива,Страх,42,35,8,,,,
61,down,SKYLERR & Нікіта Кісельов,Ліфт,54,6,34,,,,
62,down,MAX BARSKIH,Зорепад,57,6,43,,,,
63,down,YAKTAK,Чекає вдома (feat. DOVI),60,3,80,,,,
64,down,OKS,Ніченька,56,3,43,,,,
65,down,CHEEV,Гарно так,62,1,106,,,,
66,down,DOROFEEVA,На самоті,63,2,39,,,,
67,down,Adam,Повільно,58,2,74,,,,
68,down,Wellboy,Додому,65,2,80,,,,
69,down,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",61,8,16,,,,
70,down,SHUMEI,Біля тополі,66,65,9,,,,
71,up,Міша Крупін,Пароль,95,71,4,,,,
72,down,Klavdia Petrivna,Знайди мене (KAVA Remix),69,1,37,,,,
73,down,Boombox,Люди,70,12,123,,,,
74,down,Artem Pivovarov & NK,Там у тополі,72,7,72,,,,
75,down,Jerry Heil,ТРИ ПОЛОСИ,68,14,35,,,,
76,down,MamaRika & KOLA,Люди,71,10,72,,,,
77,down,ANNA ASTI,По барам,76,5,106,,,,
78,down,Dua Lipa,Houdini,73,23,34,,,,
79,down,SHUMEI,Родимка,75,7,28,,,,
80,-,VIA Gra,День без тебя,-,80,1,,,,
81,down,POSITIFF,Спалахи,55,9,59,,,,
82,down,Artem Pivovarov,Міраж,80,33,101,,,,
83,down,Артем Пивоваров & Quest Pistols,Очі,74,2,62,,,,
84,down,DIBROVA & ALYOSHA,Хочеш,40,40,3,,,,
85,down,David Kushner,Daylight,79,4,63,,,,
86,down,Анна Трінчер,Бар за баром (Lamba Music Remix),64,18,8,,,,
87,down,Egor Kreed & JONY,Дым,77,31,9,,,,
88,down,Voloshyn,Зусилля,78,21,8,,,,
89,up,Artem Pivovarov & DOROFEEVA,Думи,90,3,85,,,,
90,-,Jakone & SCIRENA,По весне,-,5,58,,,,
91,up,KALUSH,Stefania (Kalush Orchestra),96,1,104,,,,
92,-,KOLA,Цілуй,-,92,1,,,,
93,-,Bearwolf,Godzilla,-,93,1,,,,
94,down,FIЇNKA & Іван Попович,Гуцулянка,82,76,5,,,,
95,-,Camila Cabello,HOT UPTOWN (feat. Drake),-,95,1,,,,
96,-,Ostrovskyi & NK,Гріхи,-,96,1,,,,
97,down,Саша Чемеров & Boombox,Любила,93,28,126,,,,
98,-,KALUSH & Agape,Хтось знов,-,98,1,,,,
99,down,Шугар,Тьотя,97,72,8,,,,
100,down,Jazzdauren,Дарите женщинам цветы,99,40,13,,,,
