Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,5,,,,
2,up,"Chico, Qatoshi & 100лиця",Покохай мене,3,1,13,,,,
3,down,Kalush Orchestra,Це любов,2,1,9,,,,
4,up,Ицык Цыпер,Дымок (feat. Игорь Цыба),4,4,7,,,,
5,up,YAKTAK,LaLaLa,18,5,5,,,,
6,down,DOROFEEVA,Хай пишуть,5,2,10,,,,
7,down,YAKTAK,Уночі,6,1,26,,,,
8,up,Natasha Bedingfield,Unwritten,8,8,3,,,,
9,up,Tina Karol,Троянди,10,9,3,,,,
10,up,Benson Boone,Beautiful Things,14,2,4,,,,
11,down,Tate McRae,greedy,7,1,21,,,,
12,down,SHUMEI,Родимка,9,7,8,,,,
13,up,Teddy Swims,Lose Control,19,4,17,,,,
14,down,SHUMEI & Zlata Ognevich,Буревіями,11,1,43,,,,
15,down,ANNA ASTI,Царица,12,4,31,,,,
16,down,Максим Бородін,Скажи мені,15,13,14,,,,
17,down,Klavdia Petrivna,Знайди мене (KAVA Remix),13,1,17,,,,
18,up,kavabanga Depo kolibri,Як ти там,92,18,2,,,,
19,down,Moya Mishel,Зима в сердце,16,2,25,,,,
20,down,DOROFEEVA,"Кохаю, але не зовсім",17,1,34,,,,
21,up,Miley Cyrus,Flowers,32,1,57,,,,
22,up,Геля Зозуля,Колір музики (Kava Remix),95,11,2,,,,
23,up,SKYLERR & Нікіта Кісельов,Ліфт,23,6,14,,,,
24,down,Максим Бородін,Якби не ти,21,5,38,,,,
25,down,Ariana Grande,"yes, and?",20,10,5,,,,
26,up,YAKTAK & KOLA,Порічка,27,1,45,,,,
27,down,Dua Lipa,Houdini,26,23,14,,,,
28,down,SHUMEI,Вище хмар,25,1,23,,,,
29,up,Balsam,Не божеволій,29,1,28,,,,
30,up,OKS,Ніченька,30,3,23,,,,
31,up,POSITIFF,Спалахи,31,9,39,,,,
32,down,Sophie Ellis-Bextor,Murder On the Dancefloor,22,22,3,,,,
33,down,Анна Трінчер,Колоски,28,3,9,,,,
34,up,David Kushner,Daylight,34,4,44,,,,
35,up,Jerry Heil,ТРИ ПОЛОСИ,35,14,15,,,,
36,up,YAKTAK,Чекає вдома (feat. DOVI),36,3,60,,,,
37,up,KOLA,Біля серця,40,2,74,,,,
38,up,CHEEV,Гарно так,38,1,86,,,,
39,up,KOLA,Тебе - собі,39,4,53,,,,
40,down,David Kushner,Skin and Bones,24,17,4,,,,
41,down,DOROFEEVA,На самоті,37,2,19,,,,
42,up,Wellboy,Додому,42,2,60,,,,
43,up,Adam,Повільно,44,2,54,,,,
44,up,MamaRika,Лелека (feat. YAKTAK),48,40,54,,,,
45,up,Balsam,Квітка,81,25,3,,,,
46,down,Kim Petras,XXX,43,43,3,,,,
47,-,MELOVIN,DREAMER,-,47,2,,,,
48,down,MamaRika & KOLA,Люди,46,10,52,,,,
49,up,DOROFEEVA,вотсап,58,2,55,,,,
50,down,ОЧІ В ОЧІ,Кине трубку,41,41,4,,,,
51,down,MAX BARSKIH,Зорепад,47,6,23,,,,
52,up,SKYLERR,Time is running out,98,52,4,,,,
53,down,Klavdia Petrivna,Дочка самурая,49,18,9,,,,
54,up,KOLA,Бути простим,56,33,13,,,,
55,down,The Kolors,ITALODISCO,45,17,19,,,,
56,down,Justin Timberlake,Selfish,33,33,3,,,,
57,down,Артем Пивоваров,Маніфест,55,4,59,,,,
58,down,ANNA ASTI,По барам,52,5,89,,,,
59,up,DOVI,На балконі,84,40,5,,,,
60,down,SHUMEI,Волосся,51,6,19,,,,
61,up,KALUSH,Stefania (Kalush Orchestra),65,1,86,,,,
62,down,ADAM,Zhurek,50,9,14,,,,
63,down,Parfeniuk,Мала,54,10,15,,,,
64,down,IAMJJ,Different Kind of Blues,53,2,19,,,,
65,up,Domiy,Нагадай,74,3,3,,,,
66,down,Boombox,Люди,62,12,103,,,,
67,up,Taylor Swift,Cruel Summer,68,45,24,,,,
68,down,Parfeniuk & МУЛЬТИТРЕК,Накоїли,57,51,7,,,,
69,down,Tyla,Water,60,37,18,,,,
70,down,ENLEO,веди мене в храм,67,4,67,,,,
71,up,Adele,Set Fire to the Rain,86,35,13,,,,
72,down,Vladimir Dantes,Чуєш,63,1,35,,,,
73,down,MINACELENTANO,A un passo da te,59,7,18,,,,
74,down,KALUSH,Тiпок (Tipok),72,8,93,,,,
75,down,ANNA ASTI,Повело,66,19,47,,,,
76,down,Jakone & SCIRENA,По весне,64,5,45,,,,
77,down,DOVI,На таран,70,6,23,,,,
78,down,Sam Smith & Kim Petras,Unholy,71,1,73,,,,
79,down,Adele,Skyfall,78,78,8,,,,
80,down,Саша Чемеров & Boombox,Любила,77,28,110,,,,
81,down,Nikos Band,Georgian Disco (Live),69,69,5,,,,
82,-,Shy Smith,Soaked,-,17,1,,,,
83,down,SHUMEI,Пробач,76,4,83,,,,
84,down,Артем Пивоваров & Quest Pistols,Очі,73,2,42,,,,
85,-,Tones And I,Dreaming,-,85,1,,,,
86,down,Ariana Grande,7 rings,82,22,74,58,2019-10-06,51,2020-01-05
87,down,DOVI,Спокійно,85,15,53,,,,
88,up,Khrystyna Soloviy,Тримай,100,8,86,,,,
89,down,Dua Lipa,Dance The Night,75,4,37,,,,
90,-,"alyona alyona, Jerry Heil & ela.",KUPALA,-,2,56,,,,
91,down,ANNA ASTI,Верю в тебя,88,13,41,,,,
92,up,Golubenko & YAKTAK,Холодна весна,94,24,42,,,,
93,-,LOBODA,MENTOR,-,51,1,,,,
94,-,Sia & Kylie Minogue,Dance Alone,-,81,1,,,,
95,-,Циферблат,Для чого ти прийшла?,-,95,1,,,,
96,-,YAKTAK,Поруч,-,23,5,,,,
97,down,Корупція,Скрипочка,61,24,6,,,,
98,-,Boombox,Вахтерам,-,45,83,,,,
99,down,Rihanna,Umbrella (feat. JAY Z),83,45,8,,,,
100,-,Jerry Heil,#ПОШТА,-,1,74,,,,
