Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK & KOLA,Порічка,84,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,14,,,,
3,down,MAYOROVA,Незамінних,2,1,6,,,,
4,down,YAKTAK,Чекає вдома (feat. DOVI),3,3,17,,,,
5,down,Adam,Повільно,4,2,11,,,,
6,up,Wellboy,Додому,6,2,17,,,,
7,up,DOROFEEVA,Щоб не було,9,1,19,,,,
8,down,LOBODA,Девочка,5,5,4,,,,
9,down,KOLA,Тебе - собі,8,4,10,,,,
10,up,DOROFEEVA,вотсап,10,2,12,,,,
11,up,Артем Пивоваров,Маніфест,11,4,16,,,,
12,up,ENLEO,веди мене в храм,12,4,24,,,,
13,down,LOBODA,Градус 100,7,4,4,,,,
14,up,CHEEV,Гарно так,16,1,43,,,,
15,down,Sam Smith & Kim Petras,Unholy,14,1,30,,,,
16,up,Monetochka,Папина любовница,40,16,2,,,,
17,up,KOLA,Біля серця,17,2,31,,,,
18,up,Wellboy,Жовті мальви,19,15,5,,,,
19,down,"TONI, Andro, ELMAN & MONA",Зари,13,13,4,,,,
20,up,Artem Pivovarov & NK,Там у тополі,20,7,23,,,,
21,down,MamaRika & KOLA,Люди,18,10,9,,,,
22,down,SHUMEI,Капають,15,15,3,,,,
23,down,KALUSH,Stefania (Kalush Orchestra),21,1,43,,,,
24,up,Artem Pivovarov & DOROFEEVA,Думи,24,3,46,,,,
25,up,DOVI,Спокійно,26,15,10,,,,
26,down,XOLIDAYBOY,Моя хулиганка,23,1,26,,,,
27,up,CHEEV,Мрієшся,31,10,29,,,,
28,up,MONATIK,Кожний раз (Repaired),57,28,2,,,,
29,down,Harry Styles,As It Was,27,6,55,,,,
30,up,Patsyki Z Franeka,Марічка,37,4,50,,,,
31,up,Egor Kreed & HammAli & Navai,"Засыпаешь, но не со мной",90,31,2,,,,
32,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),32,2,40,,,,
33,down,Alexander Teslenko,Я розбиваюся,29,18,25,,,,
34,down,RAYE,Escapism. (feat. 070 Shake),28,14,19,,,,
35,down,Нікіта Кісельов,Романтично,34,21,7,,,,
36,down,Slavik Pogosov,Монро,30,2,17,,,,
37,up,Boombox,Люди,38,12,60,,,,
38,up,KALUSH,Тiпок (Tipok),39,8,53,,,,
39,down,Grohotsky,Будь зі мною,36,13,23,,,,
40,up,Jakone & SCIRENA,По весне,71,5,2,,,,
41,down,Asenssia & lunar vision,Мечта,25,25,4,,,,
42,down,ANNA ASTI,По барам,33,5,46,,,,
43,down,Один в каное,У мене немає дому,41,1,59,,,,
44,down,Lady Gaga,Bloody Mary,42,1,20,,,,
45,up,Rema & Selena Gomez,Calm Down,58,30,7,,,,
46,up,Quest Pistols Show,Ти неймовірна,47,6,18,,,,
47,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,43,3,21,,,,
48,up,Wellboy,Гуси,53,40,17,,,,
49,up,Саша Чемеров & Boombox,Любила,49,28,68,,,,
50,down,Elley Duhé,MIDDLE OF THE NIGHT,48,3,77,,,,
51,down,ANNA ASTI,Повело,46,19,22,,,,
52,up,ANGY KREYDA,Враже,55,21,39,,,,
53,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,7,83,,,,
54,down,OneRepublic,I Ain't Worried,45,20,37,,,,
55,up,KALUSH,Давай начистоту (feat. Skofka),56,12,53,,,,
56,down,Markul & Тося Чайкина,Стрелы,52,4,37,,,,
57,down,LOBODA,По-Українськи,35,16,11,,,,
58,up,KALUSH,Таксі (feat. Христина Соловій),82,23,46,,,,
59,down,Jerry Heil & Ochman,BRONIA,44,15,7,,,,
60,down,MamaRika,Лелека (feat. YAKTAK),59,40,13,,,,
61,up,Khrystyna Soloviy,Тримай,62,8,60,,,,
62,down,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",51,24,15,,,,
63,up,Artem Pivovarov,Міраж,67,33,71,,,,
64,up,HammAli & Navai,Птичка,64,1,100,,,,
65,up,Ed Sheeran,2step (feat. Antytila),69,2,49,,,,
66,down,Ed Sheeran,Eyes Closed,50,45,3,,,,
67,up,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),68,2,26,,,,
68,up,Jerry Heil,#ПОШТА,76,1,63,,,,
69,down,SKYLERR,Чому вона?,60,37,7,,,,
70,up,SHUMEI,Пробач,70,4,42,,,,
71,up,Boombox,Квiти в волоссi,72,48,59,,,,
72,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",77,6,65,,,,
73,up,Wellboy,Вишнi,79,5,78,,,,
74,up,Artik & Asti,Девочка танцуй,74,1,150,,,,
75,down,INSTASAMKA,Отключаю телефон,66,16,9,,,,
76,up,LAUD,2 дні,85,4,55,,,,
77,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,61,54,8,,,,
78,down,Taylor Swift,Anti-Hero,73,30,13,,,,
79,-,Один в каное,Човен,-,22,58,,,,
80,up,"alyona alyona, Jerry Heil & ela.",KUPALA,86,2,41,,,,
81,down,MAX BARSKIH,5 Missing Calls,22,22,3,,,,
82,up,Ariana Grande,7 rings,89,22,52,58,2019-10-06,51,2020-01-05
83,down,Boombox,Вахтерам,78,45,59,,,,
84,up,Artem Pivovarov,Ой на горі,92,13,41,,,,
85,down,SKYLERR & Golubenko,Шлях,83,40,16,,,,
86,up,Boombox & Tina Karol,Безодня,94,86,2,,,,
87,-,David Kushner,Daylight,-,4,1,,,,
88,up,Один в каное,Будь мені кимось,95,32,61,,,,
89,down,DOVI & NICHKA,До зими,75,40,8,,,,
90,-,Rihanna,Umbrella (feat. JAY Z),-,45,5,,,,
91,up,Zubi & anatu,Sugar,91,91,2,,,,
92,-,MONA & Basta,Ты так мне необходим,-,13,1,,,,
93,down,LOBODA,Два незнайомці,63,6,15,,,,
94,-,ОЧІ В ОЧІ,Так боляче,-,94,1,,,,
95,-,JONY,Заворожённый,-,95,1,,,,
96,-,alyona alyona,Рідні мої (feat. Jerry Heil),-,4,21,,,,
97,-,JONY,Комета,-,1,167,,,,
98,-,АСАФАТОV,Туман,-,41,26,,,,
99,down,Katya Lel,Мой мармеладный (Я не права),81,60,4,,,,
100,-,Boombox,Наодинці,-,79,13,,,,
