Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jerry Heil,#ПОШТА,28,1,5,,,,
2,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,2,1,20,,,,
3,down,Egor Kreed & MakSim,Отпускаю,1,1,4,,,,
4,up,Антон Токарев,Седьмой лепесток,5,4,8,,,,
5,down,Artik & Asti,Гармония,3,2,7,,,,
6,down,ANNA ASTI,Феникс,4,1,8,,,,
7,up,Elley Duhé,MIDDLE OF THE NIGHT,8,3,19,,,,
8,up,Khrystyna Soloviy,Тримай,49,8,2,,,,
9,down,Люся Чеботина,СОЛНЦЕ МОНАКО,6,1,19,,,,
10,up,Andro,Как не любить,84,8,2,,,,
11,down,HammAli & Navai,Птичка,10,1,42,,,,
12,up,Boombox,Люди,61,12,2,,,,
13,up,Iryna Bilyk,Мовчати (feat. Скрябин),59,13,2,,,,
14,-,Jakomo & A.V.G,Платина,-,6,1,,,,
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,7,25,,,,
16,up,JONY & HammAli,"Наверно, ты меня не помнишь",17,1,19,,,,
17,up,Jamala,1944,77,10,2,,,,
18,down,JONY,На сиреневой луне,12,4,11,,,,
19,down,Lesha Svik,Плакала,13,1,9,,,,
20,down,DOROFEEVA,raznotsvetnaya,7,7,3,,,,
21,down,NЮ,Никто,15,3,17,,,,
22,down,Wellboy,Nozzy Bossy,14,7,4,,,,
23,down,Gayle,abcdefu,16,4,15,,,,
24,down,Akmal',Вдоль дорог,19,9,15,,,,
25,down,Olga Seryabkina,Бывшие,11,9,4,,,,
26,down,Konfuz,Кайф ты поймала,24,18,43,,,,
27,down,GUMA,Стеклянная,25,1,31,,,,
28,down,Akmal',Из-за тебя,21,2,22,,,,
29,up,Один в каное,Човен,81,22,2,,,,
30,down,Ivan Dorn,тебе нема сьогодні,26,5,15,,,,
31,up,Alina Pash,Shadows of Forgotten Ancestors,35,18,4,,,,
32,-,Khrystyna Soloviy,"Хто, як не ти?",-,32,1,,,,
33,-,Skryabin,Люди як кораблі (Антитіла Cover),-,33,1,,,,
34,up,fem.love,Фотографирую закат,65,34,7,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,31,5,35,,,,
36,up,Ramil',Сияй,43,1,87,,,,
37,down,Bittuev,Братик,29,7,25,,,,
38,down,Basta & Zivert,неболей,34,1,83,,,,
39,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",93,6,7,,,,
40,up,Один в каное,Пообіцяй мені,92,31,2,,,,
41,down,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),27,3,12,,,,
42,-,Один в каное,У мене немає дому,-,1,1,,,,
43,down,Mumiy Troll & Даня Милохин,Башня,33,1,15,,,,
44,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,24,1,,,,
45,up,Boombox,Вахтерам,80,45,4,,,,
46,up,JONY,Комета,46,1,122,,,,
47,down,LOBODA,ЗанесLo,22,1,13,,,,
48,down,МОТ,Август - это ты,39,1,28,,,,
49,down,Артём Качер,Материк,18,16,6,,,,
50,up,Wellboy,Вишнi,58,5,20,,,,
51,up,dora & МЭЙБИ БЭЙБИ,Барбисайз,53,13,12,,,,
52,down,Ваня Дмитриенко,Лего,32,22,5,,,,
53,down,Tiësto,The Business,44,5,52,52,2021-01-03,18,2021-04-04
54,-,Boombox,Квiти в волоссi,-,48,1,,,,
55,down,Galibri & Mavik,Федерико Феллини,42,3,40,,,,
56,up,Skryabin,А пам'ятаєш (Місця щасливих людей) [FDR & CJ Mars Edit],87,56,2,,,,
57,down,JONY & The Limba,Босс,45,1,24,,,,
58,down,Artik & Asti,Любовь после тебя,36,7,33,,,,
59,down,Ramil' & Rompasso,Убей Меня,47,4,17,,,,
60,down,Zivert,ASTALAVISTALOVE,20,7,5,,,,
61,up,Iryna Bilyk & Svyatoslav Vakarchuk,Мовчати (Live),66,61,2,,,,
62,up,Adele,Easy On Me,73,4,21,,,,
63,-,Пошлая Молли & Allj,Дом Периньон,-,8,22,,,,
64,-,Griffinilla,Hard Drive,-,41,1,,,,
65,up,JONY,Мир сошёл с ума,78,3,79,,,,
66,down,LOBODA,Americano,41,2,23,,,,
67,down,Lolita & Costa Lacoste,По-другому,52,29,13,,,,
68,up,Парнишка & ELLA,Мы умрём,74,68,2,,,,
69,up,MONATIK,СИЛЬНО,97,5,106,,,,
70,-,Rauf & Faik & Bahh Tee,"Засыпай спокойно, Страна",-,70,1,,,,
71,-,Dove Cameron,Boyfriend,-,37,1,,,,
72,down,Ed Sheeran,Bad Habits,40,8,37,,,,
73,down,Vladimir Dantes,ветер Надежды,23,23,3,,,,
74,down,Artik & Asti,Истеричка,54,1,52,,,,
75,down,Artem Pivovarov,Дежавю,71,34,39,,,,
76,up,Labrinth,Mount Everest,76,54,3,,,,
77,-,Олександр Порядинський,Біля тополі,-,77,1,,,,
78,up,HammAli & Navai,У окна,95,2,36,,,,
79,down,DOROFEEVA,Я твоя не первая,57,14,18,,,,
80,down,Tina Karol,Ukraine Is You,79,79,2,,,,
81,up,ROMAX,Батько наш - Бандера,89,77,2,,,,
82,down,ELMAN,Самолёт бумажный,30,20,5,,,,
83,-,The Limba & Andro,X.O,-,1,80,,,,
84,-,Один в каное,Будь мені кимось,-,32,6,,,,
85,-,TARABAROVA,Повертайся живим,-,85,1,,,,
86,down,Artik & Asti,Девочка танцуй,70,1,107,,,,
87,down,NЮ & kavabanga Depo kolibri,Любить некого,37,37,2,,,,
88,-,Skryabin & Юркеш,Сука війна!,-,88,1,,,,
89,-,Саша Чемеров & Boombox,Любила,-,28,10,,,,
90,-,Okean Elzy,Човен,-,38,1,,,,
91,down,Konfuz,Сказка,38,22,4,,,,
92,down,Fatbelly & abdr.,Бокал,83,53,6,,,,
93,down,escape,Please don’t break my heart,56,24,5,,,,
94,up,Ramil',Сон,96,1,46,,,,
95,-,Mot & JONY,Лилии,-,7,42,,,,
96,up,DOROFEEVA,Невеста (feat. Скриптонит),100,1,21,,,,
97,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,3,1,,,,
98,down,Ваня Дмитриенко,Венера-Юпитер,94,1,50,,,,
99,-,Boombox,Наодинці,-,79,1,,,,
100,down,Ramil',Маяк,51,12,6,,,,
