Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAYOROVA,Незамінних,1,1,3,,,,
2,up,Miley Cyrus,Flowers,2,1,11,,,,
3,up,Adam,Повільно,3,2,8,,,,
4,up,YAKTAK,Чекає вдома (feat. DOVI),6,3,14,,,,
5,down,KOLA,Тебе - собі,4,4,7,,,,
6,up,Wellboy,Додому,7,2,14,,,,
7,down,DOROFEEVA,вотсап,5,2,9,,,,
8,up,DOROFEEVA,Щоб не було,8,1,16,,,,
9,up,Артем Пивоваров,Маніфест,9,4,13,,,,
10,up,ENLEO,веди мене в храм,10,4,21,,,,
11,up,Sam Smith & Kim Petras,Unholy,11,1,27,,,,
12,up,KOLA,Біля серця,12,2,28,,,,
13,up,MamaRika & KOLA,Люди,13,10,6,,,,
14,up,CHEEV,Гарно так,14,1,40,,,,
15,up,Wellboy,Жовті мальви,28,15,2,,,,
16,up,Artem Pivovarov & NK,Там у тополі,16,7,20,,,,
17,up,KALUSH,Stefania (Kalush Orchestra),19,1,40,,,,
18,up,XOLIDAYBOY,Моя хулиганка,18,1,23,,,,
19,down,Jerry Heil & Ochman,BRONIA,15,15,4,,,,
20,down,DOVI,Спокійно,17,15,7,,,,
21,up,Harry Styles,As It Was,23,6,52,,,,
22,up,Slavik Pogosov,Монро,22,2,14,,,,
23,down,Artem Pivovarov & DOROFEEVA,Думи,20,3,43,,,,
24,up,Elley Duhé,MIDDLE OF THE NIGHT,26,3,74,,,,
25,down,RAYE,Escapism. (feat. 070 Shake),24,14,16,,,,
26,down,Нікіта Кісельов,Романтично,21,21,4,,,,
27,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),27,2,37,,,,
28,up,ANNA ASTI,По барам,31,5,43,,,,
29,up,INSTASAMKA,ЗА ДЕНЬГИ ДА,29,3,18,,,,
30,up,Patsyki Z Franeka,Марічка,32,4,47,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,7,80,,,,
32,down,Lady Gaga,Bloody Mary,30,1,17,,,,
33,down,INSTASAMKA,Отключаю телефон,25,16,6,,,,
34,up,KALUSH,Тiпок (Tipok),34,8,50,,,,
35,up,Boombox,Люди,35,12,57,,,,
36,down,Grohotsky,Будь зі мною,33,13,20,,,,
37,up,ANNA ASTI,Повело,43,19,19,,,,
38,up,Один в каное,У мене немає дому,38,1,56,,,,
39,up,Alexander Teslenko,Я розбиваюся,39,18,22,,,,
40,up,Markul & Тося Чайкина,Стрелы,40,4,34,,,,
41,down,SKYLERR,Чому вона?,37,37,4,,,,
42,down,ANGY KREYDA,Враже,41,21,36,,,,
43,up,Wellboy,Гуси,46,40,14,,,,
44,up,Саша Чемеров & Boombox,Любила,45,28,65,,,,
45,down,Quest Pistols Show,Ти неймовірна,42,6,15,,,,
46,up,KALUSH,Давай начистоту (feat. Skofka),47,12,50,,,,
47,up,Gayle,abcdefu,49,4,70,,,,
48,up,CHEEV,Мрієшся,68,10,26,,,,
49,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),44,2,23,,,,
50,up,MamaRika,Лелека (feat. YAKTAK),50,40,10,,,,
51,up,LOBODA,По-Українськи,51,16,8,,,,
52,up,Khrystyna Soloviy,Тримай,52,8,57,,,,
53,up,Rema & Selena Gomez,Calm Down,61,30,4,,,,
54,up,Ed Sheeran,Shivers,56,36,77,,,,
55,up,Artik & Asti,Гармония,55,2,62,,,,
56,down,TVORCHI,Heart of Steel,48,2,16,,,,
57,down,SHUMEI,Пробач,54,4,39,,,,
58,up,Artem Pivovarov,Міраж,59,33,68,,,,
59,up,Ed Sheeran,2step (feat. Antytila),64,2,46,,,,
60,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",58,6,62,,,,
61,down,DOVI & NICHKA,До зими,53,40,5,,,,
62,up,HammAli & Navai,Птичка,67,1,97,,,,
63,down,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",62,24,12,,,,
64,down,Jerry Heil,#ПОШТА,60,1,60,,,,
65,down,Artem Pivovarov,Ой на горі,57,13,38,,,,
66,up,Ariana Grande,7 rings,66,22,49,58,2019-10-06,51,2020-01-05
67,up,Wellboy,Вишнi,74,5,75,,,,
68,up,Artik & Asti,Девочка танцуй,77,1,147,,,,
69,up,Boombox,Вахтерам,81,45,56,,,,
70,up,ANNA ASTI,Ночью на кухне,71,4,23,,,,
71,up,OneRepublic,I Ain't Worried,72,20,34,,,,
72,up,Ed Sheeran,Shape of You,85,70,33,94,2020-01-05,94,2020-01-05
73,down,"alyona alyona, Jerry Heil & ela.",KUPALA,69,2,38,,,,
74,up,The Curly,Cоромно,94,74,2,,,,
75,up,Imanbek & salem ilese,Married to Your Melody,82,49,51,,,,
76,down,Boombox,Квiти в волоссi,73,48,56,,,,
77,up,Ed Sheeran,Bad Habits,79,8,92,,,,
78,-,LOBODA,Градус 100,-,4,1,,,,
79,down,MOSOVICH & Batrai,Полярная звезда,76,8,19,,,,
80,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,63,54,5,,,,
81,up,Антон Токарев,Седьмой лепесток,88,4,63,,,,
82,down,Jah Khalib,Доча,78,2,17,,,,
83,up,АСАФАТОV,Туман,86,41,25,,,,
84,-,Asenssia & lunar vision,Мечта,-,25,1,,,,
85,-,"TONI, Andro, ELMAN & MONA",Зари,-,13,1,,,,
86,-,KAZKA,БЕЗ КОХАННЯ,-,75,1,,,,
87,-,LOBODA,До нього,-,33,1,,,,
88,-,LOBODA,Два незнайомці,-,6,12,,,,
89,-,Lana Del Rey,A&W,-,62,3,,,,
90,-,LOBODA,Курок,-,55,1,,,,
91,-,LOBODA,Гринго,-,57,1,,,,
92,-,LOBODA,Целоваться,-,44,1,,,,
93,-,Katya Lel,Мой мармеладный (Я не права),-,60,1,,,,
94,down,Ed Sheeran,Perfect,93,75,17,73,2019-10-06,58,2019-10-20
95,-,LOBODA,Девочка,-,5,1,,,,
96,-,LOBODA,Мосты,-,61,1,,,,
97,down,SKYLERR & Golubenko,Шлях,75,40,13,,,,
98,-,Dua Lipa,New Rules,-,84,8,,,,
99,down,MAX BARSKIH,Буде весна,84,1,54,,,,
100,down,Один в каное,Човен,83,22,57,,,,
