Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cream Soda & Khleb,Плачу на техно,1,1,5,,,,
2,up,Ramil,Вальс,2,2,3,,,,
3,up,Intelligency,August,3,1,8,,,,
4,up,EMIN & HammAli & Navai,Ну почему?,84,4,2,,,,
5,down,Egor Kreed,Девочка с картинки,4,3,5,,,,
6,down,JONY & Andro,Мадам,5,1,11,,,,
7,down,Artik & Asti,Девочка танцуй,6,1,14,,,,
8,up,LOBODA,Мой,72,8,2,,,,
9,down,EMIN,Камин (feat. JONY),8,3,7,,,,
10,down,Oleg Kenzov,По кайфу,9,4,18,,,,
11,down,Egor Kreed & MORGENSHTERN,Весёлая песня,7,2,5,,,,
12,up,MONATIK,СИЛЬНО,12,5,27,,,,
13,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),10,5,5,,,,
14,up,Rakhim,Кто тебе сказал?,36,14,2,,,,
15,down,Тайпан & Agunda,Луна не знает пути,14,2,16,,,,
16,down,Egor Kreed & HammAli & Navai,Мне всё Монро,11,3,11,,,,
17,up,JONY,Комета,17,1,27,,,,
18,up,Мальбэк х Сюзанна,Шазам,81,18,2,,,,
19,down,Zivert,ЯТЛ,15,3,13,,,,
20,up,Konfuz,Кайф ты поймала,39,18,6,,,,
21,up,Klava Koka,Покинула чат,22,17,12,,,,
22,down,Zivert,Credo,19,3,27,,,,
23,down,Mot,Парабола,16,16,5,,,,
24,down,NILETTO,Любимка,21,2,27,,,,
25,down,Тима Белорусских,Фотоплёнка,13,11,4,,,,
26,down,Dua Lipa,Break My Heart,18,7,7,97,2020-03-29,5,2020-06-28
27,down,Artik & Asti,Все мимо,23,6,14,,,,
28,down,Dua Lipa,Don't Start Now,20,5,27,19,2019-11-03,3,2020-01-05
29,down,Zivert,Beverly Hills,24,6,27,,,,
30,down,Trevor Daniel,Falling,27,1,25,61,2019-11-24,14,2020-01-05
31,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,28,1,27,,,,
32,down,Zivert,Life,31,10,27,,,,
33,down,Selena Gomez,Boyfriend,32,19,5,28,2020-04-12,23,2020-04-19
34,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),33,9,27,,,,
35,down,Gidayyat & Gazan,Коронаминус,26,8,11,,,,
36,down,Artik & Asti,Последний поцелуй,30,3,14,,,,
37,down,Dua Lipa,Physical,29,9,15,48,2020-02-02,15,2020-04-12
38,down,HammAli & Navai,Девочка-война,37,10,27,,,,
39,down,Little Big,UNO,34,4,9,34,2020-03-22,34,2020-03-22
40,down,Egor Kreed,Хуракан,25,10,5,,,,
41,down,LOBODA,Новый Рим,40,7,23,,,,
42,down,Klava Koka & MORGENSHTERN,Мне пох,41,2,26,,,,
43,up,Артём Кинг,Ну здравствуй,46,43,3,,,,
44,down,Klava Koka,Бабы,38,24,4,,,,
45,down,Kambulat,Томас Шелби,43,23,10,,,,
46,down,Vremya & Steklo,Навсегда/Никогда,35,5,9,,,,
47,down,Тима Белорусских,Одуванчик,44,1,15,,,,
48,up,Palina,Позови меня с собой,51,48,4,,,,
49,down,Billie Eilish & Khalid,lovely,45,21,27,62,2020-02-02,62,2020-02-02
50,down,Канги,Просто услышь меня,42,15,9,,,,
51,down,Shawn Mendes & Camila Cabello,Señorita,48,7,27,1,2019-10-06,1,2019-10-06
52,up,Мальбэк х Сюзанна,Слезы вытирай,88,52,2,,,,
53,down,Vremya & Steklo,Дим,50,16,27,,,,
54,down,Artik & Asti,Чувства,47,5,14,,,,
55,down,Zivert,Зелёные волны,54,22,27,,,,
56,down,КОРРУПЦИЯ,Красный бархат,55,26,25,,,,
57,up,MONATIK,LOVE IT ритм,62,26,27,,,,
58,down,Max Barskih,"Лей, не жалей",53,4,25,,,,
59,down,Bea Miller,feel something,52,52,4,,,,
60,down,MONATIK,Каждый раз,58,10,27,,,,
61,up,Mary Gu,Дисней,61,53,9,,,,
62,down,ФОГЕЛЬ,СТЕРВА,57,16,16,,,,
63,down,Джаро & Ханза,Ты мой кайф,56,39,14,,,,
64,down,Ariana Grande,7 rings,63,22,27,58,2019-10-06,51,2020-01-05
65,up,Intelligency,August,66,62,3,,,,
66,down,JONY,Лали,64,18,27,,,,
67,up,GAYAZOV$ BROTHER$,ХЕДШОТ,70,32,7,,,,
68,down,Ava Max,Kings & Queens,65,20,6,80,2020-03-15,37,2020-09-27
69,down,Горный,Ой мама,60,19,15,,,,
70,down,GAYAZOV$ BROTHER$,До встречи на танцполе,67,23,27,,,,
71,down,Egor Kreed,Барби (feat. DAVA),49,13,5,,,,
72,down,Lesha Svik & kavabanga Depo kolibri,Номера,59,8,9,,,,
73,down,Artik & Asti,Под гипнозом,69,31,27,,,,
74,down,Lesha Svik,Луна,71,21,27,,,,
75,up,Тима Белорусских,Мокрые кроссы,79,28,27,,,,
76,down,ШАРЛОТ & MORGENSHTERN,Малышка,68,14,9,,,,
77,down,Misha Marvin,Не надо быть сильной,76,10,12,,,,
78,down,Carla Morrison,Disfruto (Audioiko Remix),73,9,27,,,,
79,-,Ariana Grande & Justin Bieber,Stuck with U,-,11,1,95,2020-05-10,3,2020-05-17
80,up,Intelligency,August (8D Version),93,80,2,,,,
81,up,Olga Seryabkina,Спутники,89,81,2,,,,
82,down,Mot,Космос - это синяки,77,38,9,,,,
83,down,Тима Белорусских,Альфа и Омега,80,2,27,,,,
84,down,Harry Styles,Adore You,75,28,19,24,2019-12-08,6,2020-04-19
85,-,ФОГЕЛЬ,МАЛЬЧИК,-,3,1,,,,
86,up,Dan Balan & Тина Кароль,Помнишь,91,86,2,,,,
87,-,Мальбэк х Сюзанна,Не покидай,-,87,1,,,,
88,up,Arthur Pirozhkov,Зацепила,90,30,24,,,,
89,down,JONY,Аллея,87,26,27,,,,
90,up,Zivert,Ещё хочу,92,49,24,,,,
91,-,Intelligency,August (Acoustic),-,68,1,,,,
92,-,Діма Варварук,Білка (feat. Pauchek & Verbaaa),-,92,1,,,,
93,-,Little Big,Hypnodancer,-,42,1,58,2020-05-17,58,2020-05-17
94,-,Kambulat,Она,-,75,1,,,,
95,-,Lev Leshchenko,День Победы,-,94,1,,,,
96,-,Olga Buzova,Сука весна,-,96,1,,,,
97,-,Lesha Svik,Малиновый свет,-,48,20,,,,
98,up,Rauf & Faik,колыбельная,98,49,22,,,,
99,down,Lesha Svik,Беззаботные дни,74,31,4,,,,
100,down,просто лера & Тима Белорусских,Минута вечера,99,7,19,,,,
