Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,Щоб не було,1,1,4,,,,
2,up,Slavik Pogosov,Монро,17,2,2,,,,
3,up,INSTASAMKA,ЗА ДЕНЬГИ ДА,3,3,6,,,,
4,down,TVORCHI,Heart of Steel,2,2,4,,,,
5,down,Lady Gaga,Bloody Mary,4,1,5,,,,
6,down,XOLIDAYBOY,Моя хулиганка,5,1,11,,,,
7,down,Quest Pistols Show,Ти неймовірна,6,6,3,,,,
8,down,Sam Smith & Kim Petras,Unholy,7,1,15,,,,
9,up,Wellboy,Додому,81,2,2,,,,
10,down,ENLEO,веди мене в храм,8,4,9,,,,
11,down,KOLA,Біля серця,10,2,16,,,,
12,down,Jah Khalib,Доча,9,2,5,,,,
13,down,CHEEV,Гарно так,11,1,28,,,,
14,up,Artem Pivovarov & NK,Там у тополі,14,7,8,,,,
15,down,MOSOVICH & Batrai,Полярная звезда,13,8,7,,,,
16,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),12,2,11,,,,
17,down,KALUSH,Stefania (Kalush Orchestra),15,1,28,,,,
18,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),16,2,25,,,,
19,up,Markul & Тося Чайкина,Стрелы,19,4,22,,,,
20,down,Artem Pivovarov & DOROFEEVA,Думи,18,3,31,,,,
21,down,RAYE,Escapism. (feat. 070 Shake),20,14,4,,,,
22,down,Elley Duhé,MIDDLE OF THE NIGHT,21,3,62,,,,
23,-,INSTASAMKA,КАК MOMMY,-,14,1,,,,
24,down,ANNA ASTI,По барам,23,5,31,,,,
25,down,Harry Styles,As It Was,22,6,40,,,,
26,up,YAKTAK,Чекає вдома (feat. DOVI),94,3,2,,,,
27,up,KALUSH,Тiпок (Tipok),29,8,38,,,,
28,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,7,68,,,,
29,up,Patsyki Z Franeka,Марічка,32,4,35,,,,
30,up,Один в каное,У мене немає дому,30,1,44,,,,
31,down,ANNA ASTI,Ночью на кухне,26,4,11,,,,
32,down,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,31,22,7,,,,
33,up,CHEEV,Мрієшся,33,10,14,,,,
34,up,ANGY KREYDA,Враже,36,21,24,,,,
35,down,Alexander Teslenko,Я розбиваюся,28,18,10,,,,
36,down,Grohotsky,Будь зі мною,25,13,8,,,,
37,up,Boombox,Люди,37,12,45,,,,
38,up,KALUSH,Давай начистоту (feat. Skofka),38,12,38,,,,
39,down,Канги & Galust,Голова,35,3,14,,,,
40,up,ディーン・マーティン,レット・イット・スノウ,54,37,9,67,2019-12-29,29,2020-12-27
41,down,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",24,24,3,,,,
42,down,Ed Sheeran,2step (feat. Antytila),40,2,34,,,,
43,down,LOBODA,Два незнайомці,27,6,7,,,,
44,down,"alyona alyona, Jerry Heil & ela.",KUPALA,42,2,26,,,,
45,down,Oliver Tree & Robin Schulz,Miss You,43,23,11,,,,
46,up,Gayle,abcdefu,46,4,58,,,,
47,-,Артем Пивоваров,Маніфест,-,4,1,,,,
48,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",44,6,50,,,,
49,up,Wellboy,Гуси,56,40,2,,,,
50,down,Artik & Asti,Гармония,48,2,50,,,,
51,down,"JANAGA, ДжиАш & Вито & MORRALY",Львица,39,36,4,,,,
52,down,Антон Токарев,Седьмой лепесток,50,4,51,,,,
53,down,Саша Чемеров & Boombox,Любила,49,28,53,,,,
54,down,Artem Pivovarov,Ой на горі,53,13,26,,,,
55,down,HammAli & Navai,Птичка,51,1,85,,,,
56,up,Ed Sheeran,Shivers,58,36,65,,,,
57,up,Wellboy,Вишнi,80,5,63,,,,
58,down,Один в каное,Будь мені кимось,47,32,48,,,,
59,down,SHUMEI,Пробач,57,4,27,,,,
60,down,Khrystyna Soloviy,Тримай,52,8,45,,,,
61,down,Beyoncé,CUFF IT,55,7,15,,,,
62,down,Artem Pivovarov,Міраж,59,33,56,,,,
63,-,Nikitata,SANTA DADDY,-,63,1,,,,
64,up,The Kid LAROI & Justin Bieber,Stay,69,5,78,,,,
65,down,MAX BARSKIH,Буде весна,62,1,43,,,,
66,down,JONY & ANNA ASTI,Как любовь твою понять?,45,18,7,,,,
67,down,Artik & Asti,Девочка танцуй,64,1,135,,,,
68,down,OneRepublic,I Ain't Worried,67,20,22,,,,
69,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),65,4,26,,,,
70,up,Kelly Clarkson,Underneath the Tree,86,70,4,77,2019-12-22,16,2020-12-27
71,down,Ed Sheeran,Bad Habits,70,8,80,,,,
72,up,GUMA,Стеклянная,72,1,74,,,,
73,down,Jerry Heil,#ПОШТА,61,1,48,,,,
74,down,KALUSH & alyona alyona,Гори (Gory),63,32,33,,,,
75,up,Imanbek & salem ilese,Married to Your Melody,84,49,39,,,,
76,-,ОЧІ В ОЧІ,So Sorry,-,76,1,,,,
77,down,Jerry Heil,WHEN GOD SHUT THE DOOR,41,41,3,,,,
78,-,Verka Serduchka,New Year Song,-,25,6,,,,
79,-,Wellboy,Стиль,-,44,4,,,,
80,down,Один в каное,Човен,75,22,45,,,,
81,-,ANNA ASTI,Звенит январская вьюга,-,66,1,,,,
82,down,DOROFEEVA,охололо,77,9,16,,,,
83,-,Verka Serduchka,Firs,-,66,5,,,,
84,-,Diskoteka Avariya,Новогодняя,-,40,6,,,,
85,down,Анна Тринчер & POSITIFF,Який ти козак,76,6,12,,,,
86,down,LAUD,2 дні,73,4,42,,,,
87,-,Verka Serduchka,Всё будет хорошо,-,74,4,,,,
88,-,Verka Serduchka,Party,-,77,4,,,,
89,-,Verka Serduchka,Я не поняла,-,85,4,,,,
90,-,Potap & Nastya,Новый год,-,73,4,,,,
91,-,ABBA,Happy New Year,-,66,4,,,,
92,-,Verka Serduchka,Chita Drita,-,87,4,,,,
93,-,SKYLERR & Golubenko,Шлях,-,40,1,,,,
94,-,DOROFEEVA & Lely45,Щедрик,-,94,1,,,,
95,-,Степан Гіга,Цей сон,-,61,12,,,,
96,-,Wellboy,Ворогів на ножі,-,18,18,,,,
97,down,Анна Тринчер,Зай,71,33,7,,,,
98,down,KALUSH,Таксі (feat. Христина Соловій),82,23,39,,,,
99,up,Степан Гіга,У райському саду (Яворина),99,25,13,,,,
100,down,Boombox,Квiти в волоссi,85,48,44,,,,
