Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,Щоб не було,1,1,3,,,,
2,up,TVORCHI,Heart of Steel,11,2,3,,,,
3,up,INSTASAMKA,ЗА ДЕНЬГИ ДА,3,3,5,,,,
4,down,Lady Gaga,Bloody Mary,2,1,4,,,,
5,down,XOLIDAYBOY,Моя хулиганка,4,1,10,,,,
6,up,Quest Pistols Show,Ти неймовірна,59,6,2,,,,
7,down,Sam Smith & Kim Petras,Unholy,6,1,14,,,,
8,down,ENLEO,веди мене в храм,7,4,8,,,,
9,down,Jah Khalib,Доча,5,2,4,,,,
10,down,KOLA,Біля серця,8,2,15,,,,
11,up,CHEEV,Гарно так,12,1,27,,,,
12,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),10,2,10,,,,
13,down,MOSOVICH & Batrai,Полярная звезда,9,8,6,,,,
14,down,Artem Pivovarov & NK,Там у тополі,13,7,7,,,,
15,down,KALUSH,Stefania (Kalush Orchestra),14,1,27,,,,
16,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),16,2,24,,,,
17,-,Slavik Pogosov,Монро,-,2,1,,,,
18,down,Artem Pivovarov & DOROFEEVA,Думи,17,3,30,,,,
19,down,Markul & Тося Чайкина,Стрелы,18,4,21,,,,
20,up,RAYE,Escapism. (feat. 070 Shake),30,14,3,,,,
21,down,Elley Duhé,MIDDLE OF THE NIGHT,19,3,61,,,,
22,up,Harry Styles,As It Was,22,6,39,,,,
23,up,ANNA ASTI,По барам,23,5,30,,,,
24,up,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",89,24,2,,,,
25,down,Grohotsky,Будь зі мною,21,13,7,,,,
26,down,ANNA ASTI,Ночью на кухне,20,4,10,,,,
27,down,LOBODA,Два незнайомці,15,6,6,,,,
28,down,Alexander Teslenko,Я розбиваюся,25,18,9,,,,
29,down,KALUSH,Тiпок (Tipok),27,8,37,,,,
30,down,Один в каное,У мене немає дому,26,1,43,,,,
31,down,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,28,22,6,,,,
32,down,Patsyki Z Franeka,Марічка,29,4,34,,,,
33,down,CHEEV,Мрієшся,32,10,13,,,,
34,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,7,67,,,,
35,down,Канги & Galust,Голова,24,3,13,,,,
36,down,ANGY KREYDA,Враже,35,21,23,,,,
37,down,Boombox,Люди,34,12,44,,,,
38,up,KALUSH,Давай начистоту (feat. Skofka),39,12,37,,,,
39,down,"JANAGA, ДжиАш & Вито & MORRALY",Львица,36,36,3,,,,
40,up,Ed Sheeran,2step (feat. Antytila),40,2,33,,,,
41,up,Jerry Heil,WHEN GOD SHUT THE DOOR,90,41,2,,,,
42,down,"alyona alyona, Jerry Heil & ela.",KUPALA,41,2,25,,,,
43,down,Oliver Tree & Robin Schulz,Miss You,38,23,10,,,,
44,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",45,6,49,,,,
45,down,JONY & ANNA ASTI,Как любовь твою понять?,33,18,6,,,,
46,down,Gayle,abcdefu,44,4,57,,,,
47,down,Один в каное,Будь мені кимось,43,32,47,,,,
48,up,Artik & Asti,Гармония,48,2,49,,,,
49,up,Саша Чемеров & Boombox,Любила,51,28,52,,,,
50,up,Антон Токарев,Седьмой лепесток,50,4,50,,,,
51,down,HammAli & Navai,Птичка,49,1,84,,,,
52,up,Khrystyna Soloviy,Тримай,57,8,44,,,,
53,up,Artem Pivovarov,Ой на горі,55,13,25,,,,
54,up,ディーン・マーティン,レット・イット・スノウ,68,37,8,67,2019-12-29,29,2020-12-27
55,down,Beyoncé,CUFF IT,46,7,14,,,,
56,-,Wellboy,Гуси,-,40,1,,,,
57,down,SHUMEI,Пробач,56,4,26,,,,
58,up,Ed Sheeran,Shivers,58,36,64,,,,
59,up,Artem Pivovarov,Міраж,62,33,55,,,,
60,down,LOBODA,ГОРОДА,37,28,4,,,,
61,up,Jerry Heil,#ПОШТА,63,1,47,,,,
62,up,MAX BARSKIH,Буде весна,65,1,42,,,,
63,down,KALUSH & alyona alyona,Гори (Gory),61,32,32,,,,
64,up,Artik & Asti,Девочка танцуй,74,1,134,,,,
65,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),66,4,25,,,,
66,down,Akmal',Удаляй,42,42,3,,,,
67,up,OneRepublic,I Ain't Worried,67,20,21,,,,
68,down,KOLA,Голос,52,52,2,,,,
69,up,The Kid LAROI & Justin Bieber,Stay,76,5,77,,,,
70,up,Ed Sheeran,Bad Habits,70,8,79,,,,
71,down,Анна Тринчер,Зай,53,33,6,,,,
72,up,GUMA,Стеклянная,75,1,73,,,,
73,up,LAUD,2 дні,79,4,41,,,,
74,down,84 & LOOKBUFFALO,Чисто папа,71,31,16,,,,
75,up,Один в каное,Човен,77,22,44,,,,
76,down,Анна Тринчер & POSITIFF,Який ти козак,64,6,11,,,,
77,down,DOROFEEVA,охололо,60,9,15,,,,
78,down,AlZaBi,Свела с ума,54,50,3,,,,
79,up,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),81,11,21,,,,
80,down,Wellboy,Вишнi,72,5,62,,,,
81,-,Wellboy,Додому,-,2,1,,,,
82,down,KALUSH,Таксі (feat. Христина Соловій),78,23,38,,,,
83,down,Artem Pivovarov,Кислород,73,53,7,,,,
84,up,Imanbek & salem ilese,Married to Your Melody,86,49,38,,,,
85,up,Boombox,Квiти в волоссi,91,48,43,,,,
86,-,Kelly Clarkson,Underneath the Tree,-,70,3,77,2019-12-22,16,2020-12-27
87,up,JONY,Комета,96,1,163,,,,
88,-,TVORCHI,Falling,-,9,13,,,,
89,-,Kolaba,"Ой, мамо, люблю Гриця",-,89,1,,,,
90,down,MONATIK,Дивна ніч,47,42,4,,,,
91,-,Skofka,В дорогу,-,47,34,,,,
92,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),69,8,9,,,,
93,-,TVORCHI,Bonfire,-,14,11,,,,
94,-,YAKTAK,Чекає вдома (feat. DOVI),-,3,1,,,,
95,-,Sia,Unstoppable,-,75,1,81,2019-11-10,81,2019-11-10
96,up,Måneskin,Beggin,97,2,26,,,,
97,-,ANNA ASTI,Феникс,-,1,44,,,,
98,up,Пошлая Молли & HOFMANNITA,#HABIBATI,99,10,12,,,,
99,down,Степан Гіга,У райському саду (Яворина),92,25,12,,,,
100,-,NЮ,Никто,-,3,58,,,,
