Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chico, Qatoshi & 100лиця",Покохай мене,1,1,6,,,,
2,up,DOROFEEVA,Хай пишуть,2,2,3,,,,
3,up,Анна Трінчер,Колоски,17,3,2,,,,
4,down,Moya Mishel,Зима в сердце,3,2,18,,,,
5,up,YAKTAK,Уночі,5,1,19,,,,
6,down,Klavdia Petrivna,Знайди мене (KAVA Remix),4,1,10,,,,
7,down,ANNA ASTI,Царица,6,4,24,,,,
8,up,Kalush Orchestra,Це любов,95,1,2,,,,
9,down,Tate McRae,greedy,7,1,14,,,,
10,down,SHUMEI & Zlata Ognevich,Буревіями,8,1,36,,,,
11,down,SKYLERR & Нікіта Кісельов,Ліфт,9,6,7,,,,
12,up,SHUMEI,Вище хмар,12,1,16,,,,
13,up,Максим Бородін,Скажи мені,15,13,7,,,,
14,down,Максим Бородін,Якби не ти,11,5,31,,,,
15,down,ADAM,Zhurek,10,9,7,,,,
16,down,DOROFEEVA,"Кохаю, але не зовсім",14,1,27,,,,
17,down,OKS,Ніченька,13,3,16,,,,
18,up,Jerry Heil,ТРИ ПОЛОСИ,19,14,8,,,,
19,up,Egor Kreed,Таро (feat. Тenderlybae & Егорик),89,19,2,,,,
20,up,YAKTAK & KOLA,Порічка,21,1,38,,,,
21,down,DOROFEEVA,На самоті,16,2,12,,,,
22,up,POSITIFF,Спалахи,23,9,32,,,,
23,down,Balsam,Не божеволій,22,1,21,,,,
24,down,The Kolors,ITALODISCO,20,17,12,,,,
25,up,Klavdia Petrivna,Дочка самурая,45,18,2,,,,
26,down,Parfeniuk,Мала,18,10,8,,,,
27,up,"ROXOLANA, MONATIK, Volodymyr Dantes, Пилип Коляденко, KAZKA & Марія Квітка","Ой, чи є, чи нема",39,14,3,,,,
28,up,Mirazh,Новый герой,30,23,4,,,,
29,up,David Kushner,Daylight,29,4,37,,,,
30,down,KOLA,Тебе - собі,25,4,46,,,,
31,up,Miley Cyrus,Flowers,31,1,50,,,,
32,down,IAMJJ,Different Kind of Blues,27,2,12,,,,
33,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],92,32,2,,,,
34,down,Wellboy,Додому,24,2,53,,,,
35,down,MAX BARSKIH,Зорепад,32,6,16,,,,
36,down,MINACELENTANO,A un passo da te,28,7,11,,,,
37,down,YAKTAK,Чекає вдома (feat. DOVI),33,3,53,,,,
38,up,Wellboy,Життя,85,38,2,,,,
39,up,SHUMEI,Волосся,42,6,12,,,,
40,down,CHEEV,Гарно так,34,1,79,,,,
41,down,Кажанна,ПАЗЛ,26,17,4,,,,
42,down,Adam,Повільно,35,2,47,,,,
43,down,DOROFEEVA,вотсап,36,2,48,,,,
44,down,KOLA,Біля серця,40,2,67,,,,
45,down,Vladimir Dantes,Чуєш,38,1,28,,,,
46,up,KOLA,Бути простим,88,33,6,,,,
47,down,Liza Bibikova,Поряд,43,29,9,,,,
48,down,ANNA ASTI,По барам,46,5,82,,,,
49,up,Dua Lipa,Houdini,63,23,7,,,,
50,down,Aleksandr Serov,Как быть,37,37,3,,,,
51,up,ディーン・マーティン,レット・イット・スノウ,59,37,14,67,2019-12-29,29,2020-12-27
52,down,DOVI,На таран,47,6,16,,,,
53,down,MamaRika & KOLA,Люди,51,10,45,,,,
54,down,Артем Пивоваров,Маніфест,48,4,52,,,,
55,down,Golubenko & YAKTAK,Холодна весна,44,24,35,,,,
56,down,Teddy Swims,Lose Control,54,4,10,,,,
57,-,DOVI,На балконі,-,40,1,,,,
58,-,МУЛЬТИТРЕК & CHEEV,Перший день,-,58,1,,,,
59,down,Артем Пивоваров & Quest Pistols,Очі,49,2,35,,,,
60,down,ENLEO,веди мене в храм,52,4,60,,,,
61,down,RAYE,Escapism. (feat. 070 Shake),58,14,30,,,,
62,up,Бамбинтон,Малышка,64,59,5,,,,
63,down,MamaRika,Лелека (feat. YAKTAK),60,40,47,,,,
64,down,Kombinatsiya,Не забывай,41,37,4,,,,
65,up,Tyla,Water,73,37,11,,,,
66,down,5UTRA,Давай сбежим (Искорки),56,12,18,,,,
67,down,ANNA ASTI,Повело,55,19,40,,,,
68,down,Jakone & SCIRENA,По весне,61,5,38,,,,
69,-,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,-,23,1,,,,
70,down,Sam Smith & Kim Petras,Unholy,65,1,66,,,,
71,up,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis Bextor],71,49,4,,,,
72,down,Boombox,Люди,69,12,96,,,,
73,down,DOVI,Спокійно,66,15,46,,,,
74,down,DOROFEEVA,Щоб не було,70,1,55,,,,
75,down,Klavdia Petrivna,Зима (Я буду одна),50,50,2,,,,
76,up,KALUSH,Stefania (Kalush Orchestra),77,1,79,,,,
77,down,CHEEV,Пазл,53,15,30,,,,
78,-,VLADA K & KOLA,Вірте люди у дива,-,78,1,,,,
79,down,ANNA ASTI,Верю в тебя,68,13,35,,,,
80,down,Jain,Makeba,75,2,32,,,,
81,down,Dua Lipa,Dance The Night,78,4,30,,,,
82,up,Parfeniuk,Серед вітрів,96,82,2,,,,
83,down,KOLA,Цінувати життя,67,52,27,,,,
84,down,Нікіта Кісельов,Полюси,57,36,4,,,,
85,down,ANNA ASTI,Космически,72,12,13,,,,
86,down,Саша Чемеров & Boombox,Любила,76,28,104,,,,
87,down,MAYOROVA,Незамінних,62,1,42,,,,
88,-,YAKTAK,Попелом,-,58,1,,,,
89,-,SHUMEI,Одні твої очі,-,89,1,,,,
90,up,Wham!,Last Christmas (Remastered),90,71,4,77,2020-12-27,77,2020-12-27
91,down,MAX BARSKIH & DOROFEEVA,Ритми,74,6,19,,,,
92,-,Корупція,Я знов у Харкові,-,92,1,,,,
93,down,SHUMEI,Пробач,86,4,78,,,,
94,down,Loreen,Tattoo,87,3,33,,,,
95,-,OSTY & Klavdia Petrivna,Щедрий вечір,-,51,1,,,,
96,-,ROXOLANA & MONATIK,Небо ясні зірки вкрили,-,82,1,,,,
97,-,SHUMEI,Комета,-,83,1,,,,
98,-,Adele,Skyfall,-,78,3,,,,
99,down,Tina Karol,НЕ СВЯТІ,82,18,9,,,,
100,-,SHUMEI,Родимка,-,7,1,,,,
