Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,"Кохаю, але не зовсім",1,1,7,,,,
2,up,Vladimir Dantes,Чуєш,2,1,8,,,,
3,up,SHUMEI & Zlata Ognevich,Буревіями,3,1,16,,,,
4,up,Jain,Makeba,4,2,12,,,,
5,up,Dua Lipa,Dance The Night,12,4,10,,,,
6,down,Максим Бородін,Якби не ти,5,5,11,,,,
7,up,YAKTAK & KOLA,Порічка,8,1,18,,,,
8,up,A.V.G,Я плачу,16,8,3,,,,
9,up,XOLIDAYBOY,Мания,9,9,6,,,,
10,down,Артем Пивоваров & Quest Pistols,Очі,6,2,15,,,,
11,up,ANNA ASTI,Царица,11,4,4,,,,
12,up,David Kushner,Daylight,13,4,17,,,,
13,up,Miley Cyrus,Flowers,15,1,30,,,,
14,up,POSITIFF,Спалахи,14,9,12,,,,
15,up,Jakone & SCIRENA,По весне,17,5,18,,,,
16,up,YAKTAK,Чекає вдома (feat. DOVI),18,3,33,,,,
17,down,LOBODA,SPOGADY,7,5,4,,,,
18,up,Артем Пивоваров,Маніфест,20,4,32,,,,
19,up,Wellboy,Додому,19,2,33,,,,
20,down,Volodymyr Dantes,Оля,10,6,4,,,,
21,up,CHEEV,Гарно так,25,1,59,,,,
22,up,ENLEO,веди мене в храм,24,4,40,,,,
23,up,CHEEV,Пазл,37,15,10,,,,
24,up,KOLA,Біля серця,28,2,47,,,,
25,down,MONATIK,Мокра (Repaired),22,22,3,,,,
26,up,Adam,Повільно,26,2,27,,,,
27,up,MAYOROVA,Незамінних,27,1,22,,,,
28,up,DOROFEEVA,Щоб не було,29,1,35,,,,
29,up,Саша Чемеров & Boombox,Любила,32,28,84,,,,
30,down,OSTY,Не брало,21,14,5,,,,
31,up,DOROFEEVA,вотсап,34,2,28,,,,
32,down,Мос,Реггетон,23,12,6,,,,
33,down,Miley Cyrus,Island,30,1,16,,,,
34,down,Loreen,Tattoo,33,3,13,,,,
35,up,KOLA,Тебе - собі,36,4,26,,,,
36,up,Artem Pivovarov & NK,Там у тополі,39,7,39,,,,
37,up,CHEEV,Мрієшся,38,10,45,,,,
38,up,Sam Smith & Kim Petras,Unholy,43,1,46,,,,
39,down,Troye Sivan,Rush,35,35,4,,,,
40,up,KALUSH,Stefania (Kalush Orchestra),45,1,59,,,,
41,down,YAKTAK,Вставай,31,18,4,,,,
42,up,VESTA,I Am a Fire,54,31,4,,,,
43,down,Adele,Set Fire to the Rain,42,35,4,,,,
44,up,Boombox,Люди,46,12,76,,,,
45,down,Discollusion,Stay Home,40,5,9,,,,
46,down,OMUT,Залишаюсь тут (feat. ХАС),44,10,12,,,,
47,up,Artem Pivovarov & DOROFEEVA,Думи,48,3,62,,,,
48,down,Jung Kook & Latto,Seven,47,46,4,,,,
49,up,MamaRika & KOLA,Люди,52,10,25,,,,
50,up,Olivia Rodrigo,vampire,55,37,6,,,,
51,down,Корупція,Фам фаталь,49,49,3,,,,
52,up,KALUSH,Тiпок (Tipok),58,8,69,,,,
53,down,MONATIK,Люди… Камені…,41,7,7,,,,
54,up,Taylor Swift,Cruel Summer,57,45,5,,,,
55,down,Golubenko & YAKTAK,Холодна весна,53,24,15,,,,
56,up,Harry Styles,As It Was,56,6,71,,,,
57,down,Aarne & BUSHIDO ZHO,ВМЕСТЕ,50,24,6,,,,
58,up,Patsyki Z Franeka,Марічка,61,4,66,,,,
59,up,ANNA ASTI,По барам,65,5,62,,,,
60,up,Один в каное,У мене немає дому,60,1,75,,,,
61,down,KOLA,Цінувати життя,59,52,7,,,,
62,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),66,2,56,,,,
63,up,ANNA ASTI,Верю в тебя,64,13,15,,,,
64,up,Wellboy,Гуси,67,40,33,,,,
65,up,XOLIDAYBOY,Моя хулиганка,68,1,42,,,,
66,up,Boombox,Квiти в волоссi,69,48,75,,,,
67,up,SHUMEI,Пробач,72,4,58,,,,
68,up,Wellboy,Жовті мальви,70,15,21,,,,
69,down,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,63,38,7,,,,
70,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,7,99,,,,
71,up,KALUSH,Давай начистоту (feat. Skofka),76,12,69,,,,
72,up,Okean Elzy & KOLA,Коли ми двоє,73,19,12,,,,
73,up,DOVI,Спокійно,79,15,26,,,,
74,up,Boombox,Вахтерам,83,45,75,,,,
75,up,Khrystyna Soloviy,Тримай,84,8,76,,,,
76,down,ТІК,Кацапи,62,41,5,,,,
77,-,Balsam,Не божеволій,-,1,1,,,,
78,up,Нікіта Кісельов,Романтично,78,21,23,,,,
79,down,KALUSH,Таксі (feat. Христина Соловій),74,23,62,,,,
80,down,"TONI, Andro, ELMAN & MONA",Зари,77,13,20,,,,
81,up,Artem Pivovarov,Міраж,81,33,87,,,,
82,down,DEMCHUK,Вічність,51,51,3,,,,
83,up,Grohotsky,Будь зі мною,85,13,39,,,,
84,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",80,6,81,,,,
85,-,MAX BARSKIH,Тумани,-,18,1,,,,
86,up,Ivan NAVI,На Мить,94,86,2,,,,
87,up,Kylie Minogue,Padam Padam,100,83,4,,,,
88,up,Post Malone,Chemical,96,88,3,,,,
89,up,Quest Pistols Show,Ти неймовірна,90,6,34,,,,
90,up,Ariana Grande,7 rings,92,22,63,58,2019-10-06,51,2020-01-05
91,-,Adele,Skyfall,-,78,1,,,,
92,-,kavabanga Depo kolibri,Привіт,-,36,1,,,,
93,-,ALEKSEEV,Як ти там,-,65,1,,,,
94,up,Wellboy,Вишнi,98,5,92,,,,
95,-,Darisha,Під вінницьким дощем,-,52,1,,,,
96,-,Natalia Buchynska,Жоржини,-,66,1,,,,
97,up,ANGY KREYDA,Враже,97,21,55,,,,
98,-,KALUSH,До берега йду,-,98,1,,,,
99,down,MamaRika,Лелека (feat. YAKTAK),86,40,29,,,,
100,-,OneRepublic,I Ain't Worried,-,20,50,,,,
