Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramil',Сияй,1,1,3,,,,
2,up,HENSY,Поболело и прошло,2,2,8,,,,
3,up,The Limba & Andro,X.O,3,1,10,,,,
4,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,4,2,7,,,,
5,up,MITCHEL,А уже фсё,7,5,3,,,,
6,down,Dabro,Юность,5,5,5,,,,
7,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,6,4,8,,,,
8,up,JONY,Ты беспощадна,8,1,11,,,,
9,up,Klava Koka & NILETTO,Краш,10,6,7,,,,
10,up,Cream Soda & Khleb,Плачу на техно,12,1,16,,,,
11,down,Markul,2 минуты,9,9,3,,,,
12,up,Artik & Asti,Девочка танцуй,14,1,25,,,,
13,down,Vremya & Steklo,Last Dance,11,11,3,,,,
14,up,Cream Soda,Сердце Лёд,87,14,2,,,,
15,down,Intelligency,August,13,1,19,,,,
16,up,JONY & Andro,Мадам,16,1,22,,,,
17,up,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",17,13,8,,,,
18,down,ФОГЕЛЬ,МАЛЬЧИК,15,3,12,,,,
19,up,Gafur & JONY,Lollipop,70,2,2,,,,
20,down,JONY,Комета,19,1,38,,,,
21,down,MONATIK,СИЛЬНО,18,5,38,,,,
22,up,Oleg Kenzov,По кайфу,24,4,29,,,,
23,up,Zivert,Beverly Hills,23,6,38,,,,
24,up,Zivert,Credo,26,3,38,,,,
25,down,Ava Max,Kings & Queens,20,20,17,80,2020-03-15,37,2020-09-27
26,up,Zivert,ЯТЛ,34,3,24,,,,
27,down,Ханза & OWEEK,Вечеринка,21,5,11,,,,
28,down,Ramil,Вальс,27,2,14,,,,
29,down,Harry Styles,Watermelon Sugar,25,15,18,85,2019-11-17,2,2020-08-23
30,down,Max Barskih,По секрету,28,5,11,,,,
31,up,Zivert,Life,31,10,38,,,,
32,up,Egor Kreed,Девочка с картинки,32,3,16,,,,
33,up,Миша Марвин & Ханна,Французский поцелуй,35,31,9,,,,
34,up,NILETTO,Любимка,37,2,38,,,,
35,down,Mary Gu,Пьяный романтик,30,13,8,,,,
36,up,Klava Koka,Покинула чат,36,17,23,,,,
37,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),40,9,38,,,,
38,down,Dua Lipa,Break My Heart,29,7,18,97,2020-03-29,5,2020-06-28
39,up,КОРРУПЦИЯ,Красный бархат,45,26,36,,,,
40,down,Artik & Asti,Все мимо,39,6,25,,,,
41,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,43,1,38,,,,
42,up,Artem Pivovarov,Дежавю (UA VERSION),91,10,2,,,,
43,down,HammAli & Navai,Девочка-война,41,10,38,,,,
44,down,Arthur Pirozhkov,#ПеретанцуйМеня,33,13,6,,,,
45,down,Lesha Svik,Paco Rabanne,22,11,5,,,,
46,down,Тайпан & Agunda,Луна не знает пути,44,2,27,,,,
47,down,EMIN,Камин (feat. JONY),42,3,18,,,,
48,-,Ivan Dorn,"Love Could Be (feat. T.O.P, DANCE & Funky)",-,48,1,,,,
49,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),46,5,16,,,,
50,up,Jvla,Such a Whore (Stellular Remix),56,18,4,,,,
51,down,LOBODA,Мой,47,8,13,,,,
52,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),61,52,4,36,2020-06-21,2,2020-08-09
53,down,Zivert,Зелёные волны,51,22,38,,,,
54,up,BLACKPINK,How You Like That,59,44,5,3,2020-07-05,3,2020-07-05
55,down,Klava Koka & MORGENSHTERN,Мне пох,53,2,37,,,,
56,down,Lady Gaga & Ariana Grande,Rain On Me,49,12,10,75,2020-05-24,1,2020-05-31
57,down,Vremya & Steklo,Дим,48,16,38,,,,
58,up,Oleg Kenzov,#Pакетабомбапетарда,63,46,8,,,,
59,down,Trevor Daniel,Falling,52,1,36,61,2019-11-24,14,2020-01-05
60,up,HENSY,Замок на мостик,93,60,2,,,,
61,down,Konfuz,Кайф ты поймала,50,18,17,,,,
62,down,Dua Lipa,Don't Start Now,55,5,38,19,2019-11-03,3,2020-01-05
63,down,MakSim,Трудный возраст,57,57,3,,,,
64,up,Karnaval,Опять домой,92,64,2,,,,
65,down,Karnaval,Психушка,54,53,6,,,,
66,down,Artik & Asti,Последний поцелуй,62,3,25,,,,
67,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,58,47,9,74,2020-04-19,18,2020-08-09
68,down,Doja Cat,Boss Bitch,60,60,3,60,2020-03-22,23,2020-04-26
69,down,LOBODA,Новый Рим,68,7,34,,,,
70,down,Egor Kreed & HammAli & Navai,Мне всё Монро,65,3,22,,,,
71,up,Billie Eilish & Khalid,lovely,72,21,38,62,2020-02-02,62,2020-02-02
72,down,Shawn Mendes & Camila Cabello,Señorita,69,7,38,1,2019-10-06,1,2019-10-06
73,up,MONATIK,Каждый раз,74,10,38,,,,
74,down,Vremya & Steklo,Навсегда/Никогда,66,5,20,,,,
75,down,Egor Kreed & MORGENSHTERN,Весёлая песня,67,2,16,,,,
76,down,polnalyubvi,Кометы,64,57,5,,,,
77,down,Dua Lipa,Physical,71,9,26,48,2020-02-02,15,2020-04-12
78,down,MONATIK,LOVE IT ритм,75,26,38,,,,
79,down,JONY,Лали,76,18,38,,,,
80,down,Klava Koka,Химия,38,38,3,,,,
81,down,Artik & Asti,Под гипнозом,78,31,38,,,,
82,down,GAYAZOV$ BROTHER$,До встречи на танцполе,77,23,38,,,,
83,up,Hurts,Redemption,96,75,2,,,,
84,-,Erika Lundmoen & STÁNTI,В Темноте,-,84,1,,,,
85,up,Yulianna Karaulova,ProЛюбовь,95,85,2,,,,
86,-,Elena Temnikova,Как Барби в поисках Кена,-,24,1,,,,
87,down,Ariana Grande,7 rings,83,22,38,58,2019-10-06,51,2020-01-05
88,down,Тима Белорусских,Мокрые кроссы,80,28,38,,,,
89,-,NЮ,Белые ночи,-,48,1,,,,
90,-,Max Barskih,По секрету (Rodion Gordin Remix),-,27,1,,,,
91,-,Jason Derulo,Take You Dancing,-,22,1,71,2020-08-23,16,2021-01-17
92,down,GAYAZOV$ BROTHER$,ХЕДШОТ,79,32,18,,,,
93,-,Maroon 5,Nobody's Love,-,80,1,79,2020-08-16,73,2020-08-23
94,-,Misha Marvin,О мама,-,85,1,,,,
95,-,Mari Kraymbreri,Океан,-,31,1,,,,
96,down,Zivert,Ещё хочу,81,49,33,,,,
97,up,Nea,Some Say,99,97,2,84,2020-03-01,84,2020-03-01
98,down,Lesha Svik,Луна,94,21,37,,,,
99,down,Мальбэк х Сюзанна,Больше слов не надо,73,73,3,,,,
100,down,Artik & Asti,Чувства,84,5,25,,,,
