Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,А я все плакала (feat. LEBIGA),5,1,2,,,,
2,down,Tina Karol & SHUMEI,Стерва,1,1,3,,,,
3,down,Artemas,i like the way you kiss me,2,1,6,,,,
4,up,Анна Трінчер,Бар за баром,14,4,2,,,,
5,down,alyona alyona & Jerry Heil,Teresa & Maria,3,1,16,,,,
6,down,Domiy,Нагадай,4,3,14,,,,
7,down,Benson Boone,Beautiful Things,6,2,15,,,,
8,down,Teddy Swims,Lose Control,7,4,28,,,,
9,down,"Chico, Qatoshi & 100лиця",Покохай мене,8,1,24,,,,
10,-,Артем Пивоваров & Klavdia Petrivna,Барабан,-,1,1,,,,
11,up,Klavdia Petrivna,Я тобі брехала,13,2,11,,,,
12,down,Wellboy & Parfeniuk,Забий,10,3,11,,,,
13,down,MORGENSHTERN,Последняя Любовь,9,2,8,,,,
14,down,DOROFEEVA,Хай пишуть,12,2,21,,,,
15,down,Kalush Orchestra,Це любов,11,1,20,,,,
16,down,YAKTAK,Уночі,15,1,37,,,,
17,-,Гио ПиКа & MIRAVI,Мир,-,7,1,,,,
18,up,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",19,8,7,,,,
19,up,DOROFEEVA,"Кохаю, але не зовсім",21,1,45,,,,
20,up,Taylor Swift,Fortnight (feat. Post Malone),85,20,2,,,,
21,down,SHUMEI & Zlata Ognevich,Буревіями,20,1,54,,,,
22,down,YAKTAK,LaLaLa,16,5,16,,,,
23,down,Tate McRae,greedy,18,1,32,,,,
24,down,Максим Бородін,Скажи мені,22,13,25,,,,
25,up,Максим Бородін,Якби не ти,25,5,49,,,,
26,up,Hozier,Too Sweet,27,26,4,,,,
27,down,YAKTAK & KOLA,Порічка,26,1,56,,,,
28,up,SHUMEI,Вище хмар,31,1,34,,,,
29,down,Balsam,Квітка,28,25,14,,,,
30,up,"KALUSH, Adam & Balsam",Останній раз,87,30,2,,,,
31,up,TESLENKO,Колишні,43,31,3,,,,
32,up,POSITIFF,Спалахи,32,9,50,,,,
33,down,SKYLERR & Нікіта Кісельов,Ліфт,30,6,25,,,,
34,up,Takhmina Umalatova,Твоя любовь манила (Slowed Version),37,34,4,,,,
35,down,Balsam,Не божеволій,33,1,39,,,,
36,down,Gruppa Skryptonite & Therr Maitz,Ты не верь слезам (LAB с Антоном Беляевым),23,18,12,,,,
37,down,Dua Lipa,Training Season,24,14,11,,,,
38,down,Dua Lipa,Illusion,17,17,3,,,,
39,down,KOLA,Тебе - собі,38,4,64,,,,
40,up,Артем Пивоваров,Маніфест,62,4,70,,,,
41,down,ANNA ASTI,Царица,36,4,42,,,,
42,up,Klavdia Petrivna,Знайди мене (KAVA Remix),50,1,28,,,,
43,down,KOLA,Бути простим,39,33,24,,,,
44,up,Rozalia,завяжи мне глаза,59,44,3,,,,
45,down,Miley Cyrus,Flowers,34,1,68,,,,
46,down,Madison Beer,Make You Mine,29,15,8,,,,
47,down,OKS,Ніченька,42,3,34,,,,
48,down,KOLA,Біля серця,46,2,85,,,,
49,down,YAKTAK,Чекає вдома (feat. DOVI),45,3,71,,,,
50,down,DOVI,На балконі,40,40,16,,,,
51,down,Геля Зозуля,Колір музики (Kava Remix),41,11,13,,,,
52,down,CHEEV,Гарно так,51,1,97,,,,
53,down,SHUMEI,Родимка,47,7,19,,,,
54,down,Skryabin,Кольорова,35,26,5,,,,
55,up,DOROFEEVA,вотсап,57,2,66,,,,
56,up,Jazzdauren,Дарите женщинам цветы,69,40,4,,,,
57,down,Adam,Повільно,52,2,65,,,,
58,down,Анна Трінчер,Колоски,53,3,20,,,,
59,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),44,4,18,,,,
60,up,Артем Пивоваров & Quest Pistols,Очі,77,2,53,,,,
61,down,DOROFEEVA,На самоті,60,2,30,,,,
62,up,Klavdia Petrivna,Дочка самурая,72,18,20,,,,
63,down,Natasha Bedingfield,Unwritten,48,8,14,,,,
64,down,MAX BARSKIH,Зорепад,54,6,34,,,,
65,down,Dua Lipa,Houdini,49,23,25,,,,
66,down,MamaRika & KOLA,Люди,61,10,63,,,,
67,down,Wellboy,Додому,65,2,71,,,,
68,down,АКУЛИЧ & Molodoj Platon,ПОДАРОК,56,20,11,,,,
69,up,Artem Pivovarov & NK,Там у тополі,94,7,63,,,,
70,-,Gluk'oZa,Глюк'оZa Nostra,-,70,1,,,,
71,down,Boombox,Люди,68,12,114,,,,
72,up,Artem Pivovarov & DOROFEEVA,Думи,88,3,80,,,,
73,down,Parfeniuk,Мала,63,10,26,,,,
74,down,David Kushner,Daylight,66,4,55,,,,
75,-,Міша Крупін,Пароль,-,75,1,,,,
76,down,Jerry Heil,ТРИ ПОЛОСИ,67,14,26,,,,
77,up,Artem Pivovarov,Міраж,96,33,93,,,,
78,down,DOVI,Спокійно,71,15,64,,,,
79,down,Ariana Grande,we can't be friends (wait for your love),55,31,8,,,,
80,down,ENLEO,веди мене в храм,75,4,78,,,,
81,down,SHUMEI,Волосся,74,6,30,,,,
82,-,POSITIFF,"А може, хочеш?",-,19,1,,,,
83,up,Геля Зозуля,Сьомий елемент,92,83,2,,,,
84,up,XOLIDAYBOY,Пожары,91,59,5,,,,
85,down,ANNA ASTI,По барам,79,5,100,,,,
86,down,Саша Чемеров & Boombox,Любила,83,28,121,,,,
87,up,KOLA,Цінувати життя,89,52,31,,,,
88,down,"NILETTO, Олег Майами & Леша Свик",Громче города,58,35,4,,,,
89,down,KOLA,Міліметр,64,15,10,,,,
90,-,KOLA,Salut papa,-,7,1,,,,
91,down,Moya Mishel,Зима в сердце,70,2,36,,,,
92,up,SHUMEI,Пробач,97,4,92,,,,
93,down,Sabrina Carpenter,Espresso,80,19,2,,,,
94,down,Taylor Swift,But Daddy I Love Him,93,93,2,,,,
95,down,Tina Karol,Троянди,76,9,14,,,,
96,down,Jakone & SCIRENA,По весне,82,5,56,,,,
97,down,Vladimir Dantes,Чуєш,90,1,46,,,,
98,-,Skryabin,Кинули,-,78,1,,,,
99,-,Isabel LaRosa,favorite,-,47,1,,,,
100,-,SKYLERR,Нехай,-,100,1,,,,
