Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Артем Пивоваров & Klavdia Petrivna,Барабан,10,1,2,,,,
2,down,DOROFEEVA,А я все плакала (feat. LEBIGA),1,1,3,,,,
3,up,Artemas,i like the way you kiss me,3,1,7,,,,
4,down,Tina Karol & SHUMEI,Стерва,2,1,4,,,,
5,up,alyona alyona & Jerry Heil,Teresa & Maria,5,1,17,,,,
6,up,Domiy,Нагадай,6,3,15,,,,
7,down,Анна Трінчер,Бар за баром,4,4,3,,,,
8,up,"Chico, Qatoshi & 100лиця",Покохай мене,9,1,25,,,,
9,down,Benson Boone,Beautiful Things,7,2,16,,,,
10,down,Teddy Swims,Lose Control,8,4,29,,,,
11,up,Klavdia Petrivna,Я тобі брехала,11,2,12,,,,
12,up,KOLA,Salut papa,90,7,2,,,,
13,down,Wellboy & Parfeniuk,Забий,12,3,12,,,,
14,up,Гио ПиКа & MIRAVI,Мир,17,7,2,,,,
15,down,DOROFEEVA,Хай пишуть,14,2,22,,,,
16,down,MORGENSHTERN,Последняя Любовь,13,2,9,,,,
17,down,Kalush Orchestra,Це любов,15,1,21,,,,
18,up,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",18,8,8,,,,
19,up,POSITIFF,"А може, хочеш?",82,19,2,,,,
20,down,YAKTAK,Уночі,16,1,38,,,,
21,down,DOROFEEVA,"Кохаю, але не зовсім",19,1,46,,,,
22,down,SHUMEI & Zlata Ognevich,Буревіями,21,1,55,,,,
23,down,YAKTAK,LaLaLa,22,5,17,,,,
24,down,Tate McRae,greedy,23,1,33,,,,
25,down,Максим Бородін,Скажи мені,24,13,26,,,,
26,down,Максим Бородін,Якби не ти,25,5,50,,,,
27,up,YAKTAK & KOLA,Порічка,27,1,57,,,,
28,down,Hozier,Too Sweet,26,26,5,,,,
29,down,SHUMEI,Вище хмар,28,1,35,,,,
30,down,Balsam,Квітка,29,25,15,,,,
31,up,POSITIFF,Спалахи,32,9,51,,,,
32,up,SKYLERR & Нікіта Кісельов,Ліфт,33,6,26,,,,
33,up,Balsam,Не божеволій,35,1,40,,,,
34,up,KOLA,Тебе - собі,39,4,65,,,,
35,up,Артем Пивоваров,Маніфест,40,4,71,,,,
36,down,Taylor Swift,Fortnight (feat. Post Malone),20,20,3,,,,
37,up,KOLA,Бути простим,43,33,25,,,,
38,up,Klavdia Petrivna,Знайди мене (KAVA Remix),42,1,29,,,,
39,down,Takhmina Umalatova,Твоя любовь манила (Slowed Version),34,34,5,,,,
40,up,Jazzdauren,Дарите женщинам цветы,56,40,5,,,,
41,down,Dua Lipa,Training Season,37,14,12,,,,
42,down,ANNA ASTI,Царица,41,4,43,,,,
43,-,Khrystyna Soloviy,Fortepiano,-,10,1,,,,
44,up,Miley Cyrus,Flowers,45,1,69,,,,
45,up,Sabrina Carpenter,Espresso,93,19,3,,,,
46,-,Carpetman,Feel so cold,-,19,1,,,,
47,up,KOLA,Біля серця,48,2,86,,,,
48,up,YAKTAK,Чекає вдома (feat. DOVI),49,3,72,,,,
49,down,OKS,Ніченька,47,3,35,,,,
50,up,DOVI,На балконі,50,40,17,,,,
51,up,CHEEV,Гарно так,52,1,98,,,,
52,up,DOROFEEVA,вотсап,55,2,67,,,,
53,up,SHUMEI,Родимка,53,7,20,,,,
54,up,Isabel LaRosa,favorite,99,47,2,,,,
55,down,Madison Beer,Make You Mine,46,15,9,,,,
56,up,Артем Пивоваров & Quest Pistols,Очі,60,2,54,,,,
57,down,TESLENKO,Колишні,31,31,4,,,,
58,down,Skryabin,Кольорова,54,26,6,,,,
59,down,"KALUSH, Adam & Balsam",Останній раз,30,30,3,,,,
60,down,Dua Lipa,Illusion,38,17,4,,,,
61,down,Adam,Повільно,57,2,66,,,,
62,up,Klavdia Petrivna,Дочка самурая,62,18,21,,,,
63,down,Геля Зозуля,Колір музики (Kava Remix),51,11,14,,,,
64,down,DOROFEEVA,На самоті,61,2,31,,,,
65,up,Dua Lipa,Houdini,65,23,26,,,,
66,down,Анна Трінчер,Колоски,58,3,21,,,,
67,down,Rozalia,завяжи мне глаза,44,44,4,,,,
68,down,MAX BARSKIH,Зорепад,64,6,35,,,,
69,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),59,4,19,,,,
70,down,MamaRika & KOLA,Люди,66,10,64,,,,
71,down,Wellboy,Додому,67,2,72,,,,
72,down,Artem Pivovarov & NK,Там у тополі,69,7,64,,,,
73,down,Natasha Bedingfield,Unwritten,63,8,15,,,,
74,down,Gruppa Skryptonite & Therr Maitz,Ты не верь слезам (LAB с Антоном Беляевым),36,18,13,,,,
75,up,Jerry Heil,ТРИ ПОЛОСИ,76,14,27,,,,
76,down,Parfeniuk,Мала,73,10,27,,,,
77,down,Boombox,Люди,71,12,115,,,,
78,up,Skryabin,Кинули,98,78,2,,,,
79,down,Artem Pivovarov & DOROFEEVA,Думи,72,3,81,,,,
80,down,David Kushner,Daylight,74,4,56,,,,
81,down,АКУЛИЧ & Molodoj Platon,ПОДАРОК,68,20,12,,,,
82,down,Artem Pivovarov,Міраж,77,33,94,,,,
83,up,XOLIDAYBOY,Пожары,84,53,6,,,,
84,down,DOVI,Спокійно,78,15,65,,,,
85,down,ENLEO,веди мене в храм,80,4,79,,,,
86,down,SHUMEI,Волосся,81,6,31,,,,
87,up,KOLA,Цінувати життя,87,52,32,,,,
88,-,Шугар,Тьотя,-,72,1,,,,
89,down,ANNA ASTI,По барам,85,5,101,,,,
90,down,Саша Чемеров & Boombox,Любила,86,28,122,,,,
91,down,Gluk'oZa,Глюк'оZa Nostra,70,70,2,,,,
92,-,YAKTAK & CKAYA,Небо,-,17,1,,,,
93,-,Ann in Black,Факін Чудово,-,85,1,,,,
94,-,Dua Lipa,These Walls,-,69,1,,,,
95,-,Egor Kreed & JONY,Дым,-,31,1,,,,
96,down,Міша Крупін,Пароль,75,75,2,,,,
97,up,Vladimir Dantes,Чуєш,97,1,47,,,,
98,down,Jakone & SCIRENA,По весне,96,5,57,,,,
99,down,Moya Mishel,Зима в сердце,91,2,37,,,,
100,-,TESLENKO,Наречена,-,100,1,,,,
