Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,"Кохаю, але не зовсім",1,1,9,,,,
2,up,Balsam,Не божеволій,6,1,3,,,,
3,down,SHUMEI & Zlata Ognevich,Буревіями,2,1,18,,,,
4,down,Vladimir Dantes,Чуєш,3,1,10,,,,
5,down,Dua Lipa,Dance The Night,4,4,12,,,,
6,up,Максим Бородін,Якби не ти,7,5,13,,,,
7,up,YAKTAK & KOLA,Порічка,8,1,20,,,,
8,up,A.V.G,Я плачу,9,8,5,,,,
9,down,Jain,Makeba,5,2,14,,,,
10,up,ANNA ASTI,Царица,10,4,6,,,,
11,up,XOLIDAYBOY,Мания,11,9,8,,,,
12,up,David Kushner,Daylight,12,4,19,,,,
13,up,Miley Cyrus,Flowers,14,1,32,,,,
14,down,Артем Пивоваров & Quest Pistols,Очі,13,2,17,,,,
15,up,POSITIFF,Спалахи,15,9,14,,,,
16,up,YAKTAK,Чекає вдома (feat. DOVI),17,3,35,,,,
17,up,MAX BARSKIH,Береги,89,17,2,,,,
18,down,Jakone & SCIRENA,По весне,16,5,20,,,,
19,up,Артем Пивоваров,Маніфест,20,4,34,,,,
20,down,Wellboy,Додому,19,2,35,,,,
21,up,CHEEV,Гарно так,23,1,61,,,,
22,up,CHEEV,Пазл,22,15,12,,,,
23,up,Adam,Повільно,25,2,29,,,,
24,up,KOLA,Біля серця,24,2,49,,,,
25,down,ENLEO,веди мене в храм,21,4,42,,,,
26,down,MAX BARSKIH,Тумани,18,18,3,,,,
27,up,MAYOROVA,Незамінних,27,1,24,,,,
28,up,Саша Чемеров & Boombox,Любила,28,28,86,,,,
29,up,DOROFEEVA,вотсап,30,2,30,,,,
30,down,DOROFEEVA,Щоб не було,29,1,37,,,,
31,up,VESTA,I Am a Fire,35,31,6,,,,
32,up,KOLA,Тебе - собі,32,4,28,,,,
33,down,Loreen,Tattoo,31,3,15,,,,
34,down,LOBODA,SPOGADY,26,5,6,,,,
35,down,Miley Cyrus,Island,34,1,18,,,,
36,up,CHEEV,Мрієшся,37,10,47,,,,
37,up,Sam Smith & Kim Petras,Unholy,39,1,48,,,,
38,-,MAYOROVA & NIKITAIDISYUDA,Відчула,-,20,1,,,,
39,down,Artem Pivovarov & NK,Там у тополі,38,7,41,,,,
40,down,Volodymyr Dantes,Оля,33,6,6,,,,
41,up,KALUSH,Stefania (Kalush Orchestra),43,1,61,,,,
42,down,OSTY,Не брало,40,14,7,,,,
43,down,Мос,Реггетон,41,12,8,,,,
44,up,MamaRika & KOLA,Люди,50,10,27,,,,
45,up,Taylor Swift,Cruel Summer,47,45,7,,,,
46,down,kavabanga Depo kolibri,Привіт,36,36,3,,,,
47,down,Boombox,Люди,44,12,78,,,,
48,up,TVORCHI,I Can't Stop,97,48,2,,,,
49,down,MONATIK,Мокра (Repaired),42,22,5,,,,
50,down,Artem Pivovarov & DOROFEEVA,Думи,48,3,64,,,,
51,down,Olivia Rodrigo,vampire,49,37,8,,,,
52,down,OMUT,Залишаюсь тут (feat. ХАС),51,10,14,,,,
53,down,Darisha,Під вінницьким дощем,52,52,3,,,,
54,down,Jung Kook & Latto,Seven,46,46,6,,,,
55,down,KALUSH,Тiпок (Tipok),54,8,71,,,,
56,down,Troye Sivan,Rush,45,35,6,,,,
57,up,ANNA ASTI,По барам,60,5,64,,,,
58,down,Golubenko & YAKTAK,Холодна весна,57,24,17,,,,
59,up,Olivia Rodrigo,bad idea right?,93,59,2,,,,
60,down,Корупція,Фам фаталь,58,49,5,,,,
61,down,Harry Styles,As It Was,59,6,73,,,,
62,down,Adele,Set Fire to the Rain,55,35,6,,,,
63,up,DOVI,Спокійно,70,15,28,,,,
64,up,Один в каное,У мене немає дому,64,1,77,,,,
65,-,MAX BARSKIH & DOROFEEVA,Ритми,-,6,1,,,,
66,up,Wellboy,Гуси,66,40,35,,,,
67,down,Patsyki Z Franeka,Марічка,62,4,68,,,,
68,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),63,2,58,,,,
69,down,Discollusion,Stay Home,56,5,11,,,,
70,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),71,7,101,,,,
71,up,KOLA,Цінувати життя,73,52,9,,,,
72,up,Нікіта Кісельов,Романтично,76,21,25,,,,
73,down,ANNA ASTI,Верю в тебя,69,13,17,,,,
74,down,YAKTAK,Вставай,61,18,6,,,,
75,down,Boombox,Квiти в волоссi,67,48,77,,,,
76,down,POSITIFF,Небо нахилю,53,53,2,,,,
77,up,Okean Elzy & KOLA,Коли ми двоє,81,19,14,,,,
78,-,MamaRika,Останній день,-,78,1,,,,
79,down,SHUMEI,Пробач,72,4,60,,,,
80,down,Wellboy,Жовті мальви,79,15,23,,,,
81,down,XOLIDAYBOY,Моя хулиганка,68,1,44,,,,
82,-,Volodymyr Dantes,Кити,-,9,1,,,,
83,-,YAKTAK,Уночі,-,1,1,,,,
84,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",77,6,83,,,,
85,up,Artem Pivovarov,Міраж,87,33,89,,,,
86,down,ОЧІ В ОЧІ,Deep of Ocean,83,83,2,,,,
87,up,ТІК,Кацапи,98,41,7,,,,
88,up,Post Malone,Chemical,95,88,5,,,,
89,down,MONATIK,Люди… Камені…,74,7,9,,,,
90,down,Khrystyna Soloviy,Тримай,80,8,78,,,,
91,down,KALUSH,Давай начистоту (feat. Skofka),75,12,71,,,,
92,down,Boombox,Вахтерам,78,45,77,,,,
93,-,SKYLERR,Колишніми,-,83,1,,,,
94,up,Ariana Grande,7 rings,96,22,65,58,2019-10-06,51,2020-01-05
95,-,MBreeze,Кіно,-,95,1,,,,
96,down,Grohotsky,Будь зі мною,85,13,41,,,,
97,-,Volodymyr Dantes,Ми не один народ,-,97,1,,,,
98,-,Carla Morrison,Disfruto,-,59,4,,,,
99,down,MamaRika,Лелека (feat. YAKTAK),86,40,31,,,,
100,down,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,84,38,9,,,,
