Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trevor Daniel,Falling,1,1,5,61,2019-11-24,14,2020-01-05
2,up,Klava Koka & MORGENSHTERN,Мне пох,2,2,6,,,,
3,up,JONY,Комета,3,1,7,,,,
4,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,4,1,7,,,,
5,up,Zivert,Credo,6,3,7,,,,
6,down,NILETTO,Любимка,5,2,7,,,,
7,up,Мэвл,Холодок,8,7,5,,,,
8,down,LOBODA,Новый Рим,7,7,3,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,9,7,7,1,2019-10-06,1,2019-10-06
10,up,Zivert,Beverly Hills,10,6,7,,,,
11,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),13,9,7,,,,
12,down,Тима Белорусских,Альфа и Омега,11,2,7,,,,
13,up,Zivert,Life,15,10,7,,,,
14,up,Dua Lipa,Don't Start Now,16,5,7,19,2019-11-03,3,2020-01-05
15,down,HammAli & Navai,Девочка-война,14,10,7,,,,
16,up,Carla Morrison,Disfruto (Audioiko Remix),17,9,7,,,,
17,up,Vremya & Steklo,Дим,18,16,7,,,,
18,up,AMCHI,Манекен (feat. Мот),78,18,2,,,,
19,up,Мэвл,Патамушка,86,8,2,,,,
20,up,Руки Вверх х Artik & Asti,Полечу за тобою,80,20,2,,,,
21,down,LOBODA,Мира мало,12,5,4,,,,
22,down,Max Barskih,"Лей, не жалей",19,4,5,,,,
23,down,ELMAN,Лети,20,16,7,,,,
24,up,Ariana Grande,7 rings,27,22,7,58,2019-10-06,51,2020-01-05
25,down,JONY,Лали,21,18,7,,,,
26,down,Lesha Svik,Луна,24,21,7,,,,
27,down,MONATIK,Каждый раз,25,10,7,,,,
28,down,Ramil',Пальцами по губам,22,14,6,,,,
29,up,LOBODA,В зоне риска,36,20,7,,,,
30,up,Zivert,Зелёные волны,32,22,7,,,,
31,down,RYZE,Тебя манят,23,22,7,,,,
32,down,JONY,Аллея,26,26,7,,,,
33,up,GAYAZOV$ BROTHER$,До встречи на танцполе,33,23,7,,,,
34,up,Egor Kreed,Love Is,34,7,5,,,,
35,up,MONATIK,LOVE IT ритм,35,26,7,,,,
36,down,Billie Eilish & Khalid,lovely,31,21,7,62,2020-02-02,62,2020-02-02
37,up,MONATIK,СИЛЬНО,39,5,7,,,,
38,up,Artik & Asti,Под гипнозом,40,31,7,,,,
39,up,LOBODA,Хиросима,91,39,2,,,,
40,down,JONY,Love Your Voice,38,26,7,,,,
41,down,Harry Styles,Adore You,28,28,3,24,2019-12-08,6,2020-04-19
42,up,Тима Белорусских,Мокрые кроссы,42,28,7,,,,
43,up,Тима Белорусских,Витаминка,45,35,7,,,,
44,down,KAZKA,Blazed,30,15,4,,,,
45,up,Harry Styles,Watermelon Sugar,81,15,5,85,2019-11-17,2,2020-08-23
46,down,Miko,Девочка в тренде,43,18,7,,,,
47,down,Arthur Pirozhkov,Зацепила,46,30,7,,,,
48,down,Dan Bălan & Tina Karol,Домой,37,37,3,,,,
49,up,Rauf & Faik,колыбельная,49,49,3,,,,
50,up,Jerry Heil,#Охрана_отмєна,54,44,7,,,,
51,down,Selena Gomez,Lose You to Love Me,41,8,7,53,2019-10-27,2,2019-11-03
52,-,Andro,Моя душа,-,21,1,,,,
53,down,Тима Белорусских,Найду тебя,44,17,7,,,,
54,up,Zivert,Ещё хочу,57,49,6,,,,
55,down,Andro,Ночной рейс,47,35,7,,,,
56,down,Lesha Svik,Малиновый свет,53,48,7,,,,
57,up,КОРРУПЦИЯ,Красный бархат,59,26,5,,,,
58,up,Джаро & Ханза,Королева танцпола,58,49,7,,,,
59,down,ELMAN,Антигерой,51,29,7,,,,
60,down,Maroon 5,Memories,52,36,7,36,2019-10-06,2,2019-11-17
61,up,#2Mashi,"Мама, я танцую",64,50,7,,,,
62,up,Natan & Гусейн Гасанов,Выбирай,92,62,2,,,,
63,up,Mot,Перекрёстки,63,34,7,,,,
64,down,Bonsai,Она,55,22,7,,,,
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,48,2,60,2019-10-20,7,2019-11-17
66,down,Lesha Svik,Девчонка,61,33,7,,,,
67,down,Arthur Pirozhkov,#Алкоголичка,66,49,7,,,,
68,down,Ivan Dorn & Roman Bestseller,Ренессанс,62,12,7,,,,
69,down,Egor Kreed,Сердцеедка,67,48,7,,,,
70,down,RASA,Пчеловод,65,39,7,,,,
71,down,Andro,Болен твоей улыбкой,60,48,7,,,,
72,down,JONY,Ты меня пленила,56,54,7,,,,
73,down,Dabro,Поцелуй,69,69,4,,,,
74,down,Zivert,Двусмысленно (feat. M'Dee),72,42,7,,,,
75,down,Mitchel,Айкос,68,53,7,,,,
76,down,Lesha Svik,Самолёты,75,75,3,,,,
77,up,NЮ,Веснушки,82,42,7,,,,
78,-,Mitchel,#Водвореходитслух (feat. Soahx),-,48,1,,,,
79,up,Dua Lipa,Future Nostalgia,84,77,2,87,2019-12-15,87,2019-12-15
80,-,Пошлая Молли,Мишка (feat. Катя Кищук),-,10,1,,,,
81,-,Arthur Pirozhkov,Она решила сдаться,-,23,6,,,,
82,up,Ed Sheeran & Justin Bieber,I Don't Care,95,82,3,31,2019-10-06,23,2019-11-17
83,-,M'Dee,Грех (feat. Скриптонит),-,37,1,,,,
84,up,Max Barskih,Неземная,87,81,5,,,,
85,up,Boombox,Рубікон,85,85,2,,,,
86,-,Elena Temnikova,Моё любимое,-,62,1,,,,
87,-,KAZKA,Play,-,87,1,,,,
88,down,Camila Cabello,My Oh My (feat. DaBaby),48,48,3,52,2019-12-15,22,2020-02-02
89,-,LOBODA,Синие волны,-,89,1,,,,
90,-,LOBODA,Плохой (feat. IVANOV),-,90,1,,,,
91,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],89,48,7,25,2019-10-27,23,2019-11-24
92,up,Тима Белорусских,Я больше не напишу,99,71,3,,,,
93,up,Boombox,Твій номер,93,93,2,,,,
94,-,Lesha Svik,Стерва,-,83,3,,,,
95,-,Harry Styles,Lights Up,-,76,4,19,2019-10-13,12,2019-10-20
96,down,KAZKA,CRY,90,65,4,,,,
97,-,3-ий Январь,Хубба Бубба,-,44,1,,,,
98,down,KAZKA,Your blood,29,29,3,,,,
99,-,Zivert,Fly,-,63,5,,,,
100,-,Nebezao,Как ты там? (feat. Андрей Леницкий),-,60,6,,,,
