Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Egor Kreed & MakSim,Отпускаю,1,1,3,,,,
2,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,2,1,19,,,,
3,up,Artik & Asti,Гармония,3,2,6,,,,
4,up,ANNA ASTI,Феникс,4,1,7,,,,
5,up,Антон Токарев,Седьмой лепесток,5,4,7,,,,
6,up,Люся Чеботина,СОЛНЦЕ МОНАКО,6,1,18,,,,
7,up,DOROFEEVA,raznotsvetnaya,40,7,2,,,,
8,up,Elley Duhé,MIDDLE OF THE NIGHT,8,3,18,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,7,24,,,,
10,up,HammAli & Navai,Птичка,14,1,41,,,,
11,down,Olga Seryabkina,Бывшие,9,9,3,,,,
12,up,JONY,На сиреневой луне,12,4,10,,,,
13,down,Lesha Svik,Плакала,10,1,8,,,,
14,down,Wellboy,Nozzy Bossy,7,7,3,,,,
15,up,NЮ,Никто,15,3,16,,,,
16,up,Gayle,abcdefu,17,4,14,,,,
17,up,JONY & HammAli,"Наверно, ты меня не помнишь",19,1,18,,,,
18,down,Артём Качер,Материк,16,16,5,,,,
19,up,Akmal',Вдоль дорог,24,9,14,,,,
20,down,Zivert,ASTALAVISTALOVE,13,7,4,,,,
21,up,Akmal',Из-за тебя,26,2,21,,,,
22,down,LOBODA,ЗанесLo,21,1,12,,,,
23,up,Vladimir Dantes,ветер Надежды,64,23,2,,,,
24,up,Konfuz,Кайф ты поймала,28,18,42,,,,
25,up,GUMA,Стеклянная,34,1,30,,,,
26,up,Ivan Dorn,тебе нема сьогодні,32,5,14,,,,
27,down,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),23,3,11,,,,
28,up,Jerry Heil,#ПОШТА,30,1,4,,,,
29,up,Bittuev,Братик,39,7,24,,,,
30,down,ELMAN,Самолёт бумажный,20,20,4,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,36,5,34,,,,
32,down,Ваня Дмитриенко,Лего,25,22,4,,,,
33,up,Mumiy Troll & Даня Милохин,Башня,44,1,14,,,,
34,up,Basta & Zivert,неболей,52,1,82,,,,
35,down,Alina Pash,Shadows of Forgotten Ancestors,18,18,3,,,,
36,up,Artik & Asti,Любовь после тебя,41,7,32,,,,
37,-,NЮ & kavabanga Depo kolibri,Любить некого,-,37,1,,,,
38,down,Konfuz,Сказка,22,22,3,,,,
39,up,МОТ,Август - это ты,50,1,27,,,,
40,up,Ed Sheeran,Bad Habits,55,8,36,,,,
41,up,LOBODA,Americano,46,2,22,,,,
42,up,Galibri & Mavik,Федерико Феллини,54,3,39,,,,
43,up,Ramil',Сияй,56,1,86,,,,
44,up,Tiësto,The Business,63,5,51,52,2021-01-03,18,2021-04-04
45,up,JONY & The Limba,Босс,53,1,23,,,,
46,up,JONY,Комета,58,1,121,,,,
47,up,Ramil' & Rompasso,Убей Меня,47,4,16,,,,
48,down,LYRIQ,Однажды,35,25,5,,,,
49,-,Khrystyna Soloviy,Тримай,-,8,1,,,,
50,down,Akmal',Заново,29,29,3,,,,
51,down,Ramil',Маяк,37,12,5,,,,
52,down,Lolita & Costa Lacoste,По-другому,51,29,12,,,,
53,down,dora & МЭЙБИ БЭЙБИ,Барбисайз,48,13,11,,,,
54,up,Artik & Asti,Истеричка,60,1,51,,,,
55,down,Джарахов,Вокзал,27,27,3,,,,
56,down,escape,Please don’t break my heart,31,24,4,,,,
57,down,DOROFEEVA,Я твоя не первая,49,14,17,,,,
58,down,Wellboy,Вишнi,57,5,19,,,,
59,-,Iryna Bilyk,Мовчати (feat. Скрябин),-,13,1,,,,
60,down,DJ SMASH & Poёt,АТМЛ,42,18,5,,,,
61,-,Boombox,Люди,-,12,1,,,,
62,-,A'Studio & M'Dee,Мосты,-,42,9,,,,
63,up,NILETTO,Она спит (feat. May Wave$),85,63,2,,,,
64,up,Dima Bilan & Mari Kraymbreri,Ты не моя пара,65,12,23,,,,
65,up,fem.love,Фотографирую закат,73,34,6,,,,
66,-,Iryna Bilyk & Svyatoslav Vakarchuk,Мовчати (Live),-,61,1,,,,
67,down,Mari Kraymbreri,Если устал,33,33,4,,,,
68,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),38,38,3,,,,
69,up,Gafur,Февраль,91,69,2,,,,
70,up,Artik & Asti,Девочка танцуй,74,1,106,,,,
71,up,Artem Pivovarov,Дежавю,97,34,38,,,,
72,up,Даня Милохин,Без капли мысли,87,72,2,,,,
73,down,Adele,Easy On Me,68,4,20,,,,
74,-,Парнишка & ELLA,Мы умрём,-,68,1,,,,
75,-,Остап Парфёнов & Nvkrn134,ТЫ НЕ КОРОЛЕВА (Remix),-,75,1,,,,
76,up,Labrinth,Mount Everest,78,54,2,,,,
77,-,Jamala,1944,-,10,1,,,,
78,-,JONY,Мир сошёл с ума,-,3,78,,,,
79,-,Tina Karol,Ukraine Is You,-,79,1,,,,
80,-,Boombox,Вахтерам,-,45,3,,,,
81,-,Один в каное,Човен,-,22,1,,,,
82,up,ASAMMUELL & escape,Сердце не игрушка (Acoustic),86,38,12,,,,
83,down,Fatbelly & abdr.,Бокал,59,53,5,,,,
84,-,Andro,Как не любить,-,8,1,,,,
85,down,Zivert,Айсберг (Apple Music Home Session),45,31,4,,,,
86,down,Zivert,Три Дня Любви,67,13,20,,,,
87,-,Skryabin,А пам'ятаєш (Місця щасливих людей) [FDR & CJ Mars Edit],-,56,1,,,,
88,down,Arthur Pirozhkov & Klava Koka,Хочешь,61,6,10,,,,
89,-,ROMAX,Батько наш - Бандера,-,77,1,,,,
90,-,Verka Serduchka,Є пропозиція,-,90,1,,,,
91,down,Григорий Лепс,Я тебе не верю (feat. Ирина Аллегрова),81,16,15,,,,
92,-,Один в каное,Пообіцяй мені,-,31,1,,,,
93,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,6,6,,,,
94,-,Ваня Дмитриенко,Венера-Юпитер,-,1,49,,,,
95,down,HammAli & Navai,У окна,76,2,35,,,,
96,-,Ramil',Сон,-,1,45,,,,
97,-,MONATIK,СИЛЬНО,-,5,105,,,,
98,down,Вася Демчук,Украла,43,43,3,,,,
99,-,Асия,Как ты там,-,41,6,,,,
100,down,DOROFEEVA,Невеста (feat. Скриптонит),70,1,20,,,,
