Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramil',Сон,1,1,3,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),4,2,4,3,2021-04-04,3,2021-04-04
3,down,Artik & Asti,Истеричка,2,1,7,,,,
4,up,Ivan Dorn,Кроме тебя,71,4,2,,,,
5,up,Max Barskih & Zivert,BESTSELLER,5,2,6,,,,
6,up,AMCHI,Уже все равно,7,6,4,,,,
7,down,DJ Smash & MORGENSHTERN,Новая волна,3,1,4,,,,
8,down,HammAli & Navai,Я весь мир обошёл,6,2,4,,,,
9,down,Mot & JONY,Лилии,8,7,3,,,,
10,down,Egor Kreed,Голос,9,1,9,,,,
11,down,LOBODA,Родной,10,1,8,,,,
12,down,Tiësto,The Business,11,5,7,52,2021-01-03,18,2021-04-04
13,up,Ваня Дмитриенко,Венера-Юпитер,14,1,17,,,,
14,up,Idris & Leos,Образ,82,14,2,,,,
15,down,NLO,Не грусти,12,12,3,,,,
16,down,ELMAN & JONY,Балкон,15,3,15,,,,
17,down,MONATIK,ресницы безопасности,13,7,4,,,,
18,up,ЕГОР ШИП,Dior,42,18,2,,,,
19,down,Mona Songz,"Салют, Вера",16,1,18,,,,
20,down,Basta & Zivert,неболей,17,1,38,,,,
21,up,Artem Pivovarov,Рандеву,86,21,2,,,,
22,down,Ramil',Сияй,20,1,42,,,,
23,up,Artik & Asti,Лампочки,23,18,7,,,,
24,up,Timati,Маски,85,24,2,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,11,6,56,2021-03-21,1,2021-03-28
26,down,Artik & Asti,Бла Бла,19,5,7,,,,
27,up,JONY,Мир сошёл с ума,31,3,36,,,,
28,up,DOROFEEVA,gorit,28,1,23,,,,
29,down,Ramil' & Elena Temnikova,Из-за тебя,26,1,11,,,,
30,up,Bruno Mars,Talking to the Moon,96,27,2,98,2021-04-25,82,2021-05-02
31,down,Tina Karol,Скандал,25,3,11,,,,
32,down,SLAVA MARLOW,Снова я напиваюсь,27,1,29,,,,
33,down,Monaldin,Femme Like U (feat. Emma Peters),32,8,32,,,,
34,down,Artem Pivovarov,Дежавю (UA VERSION),30,10,41,,,,
35,down,SLAVA MARLOW & MORGENSHTERN,Быстро,29,2,27,,,,
36,up,Mary Gu,Косички,37,12,8,,,,
37,down,HammAli & Navai,Нет твоей вины,22,13,4,,,,
38,down,LOBODA,moLOko,34,1,19,,,,
39,-,Egor Kreed,(Не)идеальна,-,1,1,,,,
40,down,HammAli & Navai,Друг или враг,21,8,4,,,,
41,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,33,3,9,,,,
42,down,HammAli & Navai,Я тебя сам придумал,24,10,4,,,,
43,up,JONY,Комета,48,1,77,,,,
44,down,Artik & Asti,Последний поцелуй,39,3,64,,,,
45,up,NK,Ма,88,45,2,,,,
46,up,Andrey Gubin,Ночь,58,41,3,,,,
47,down,The Limba & Andro,X.O,44,1,49,,,,
48,up,Dose,Губы,91,48,2,,,,
49,up,Анет Сай & NILETTO,Не люблю?,54,23,8,,,,
50,down,Artik & Asti,Миллениум,35,10,7,,,,
51,up,Gafur,ЯД,90,51,2,,,,
52,up,HENSY,Поболело и прошло,52,2,47,,,,
53,down,Artik & Asti,Девочка танцуй,49,1,64,,,,
54,up,KAZKA,М'ята,92,54,2,,,,
55,down,Пошлая Молли,Контракт,43,22,7,,,,
56,down,Zivert,Многоточия,51,3,28,,,,
57,down,Ashnikko,Slumber Party (feat. Princess Nokia),41,30,7,,,,
58,down,DJ Smash,БЕГИ (feat. Poët),47,1,38,,,,
59,down,Mari Kraymbreri,Иди танцуй,46,11,6,,,,
60,down,Тима Белорусских,Окей,50,1,33,,,,
61,-,VERBEE,С меня хватит,-,53,1,,,,
62,down,Doja Cat,Kiss Me More (feat. SZA),36,12,3,9,2021-04-18,1,2021-05-16
63,down,MONATIK,СИЛЬНО,55,5,77,,,,
64,down,Zivert,Beverly Hills,61,6,77,,,,
65,down,Mary Gu,Не влюбляйся,56,10,23,,,,
66,down,Dabro,Юность,59,5,44,,,,
67,up,просто Лера,Инопланетяне,73,63,2,,,,
68,down,JONY,Падаю - Поймай,62,4,10,,,,
69,down,Zivert,Credo,68,3,77,,,,
70,down,JONY,Ты беспощадна,67,1,50,,,,
71,down,Karna.val,Не сплю ночами,57,57,3,,,,
72,down,HammAli & Navai,Техно,38,16,4,,,,
73,down,SLAVA MARLOW,По глазам,65,2,27,,,,
74,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,69,61,4,,,,
75,down,Хабиб,Ягода малинка,66,31,18,,,,
76,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),70,9,76,,,,
77,down,Mari Kraymbreri,Самолёт,64,10,12,,,,
78,down,HammAli & Navai,Такси,40,18,4,,,,
79,down,JONY & Andro,Мадам,74,1,61,,,,
80,down,kostromin,Моя голова винтом,63,5,12,,,,
81,-,Тима Белорусских,Тебе лучше не знать,-,4,1,,,,
82,up,Zivert,ЯТЛ,95,3,63,,,,
83,down,Ваня Дмитриенко,Стерва,45,19,8,,,,
84,down,ХАННА,ВЕСНА,60,60,3,,,,
85,down,КУЧЕР & JANAGA,По щекам слёзы,72,9,34,,,,
86,up,Zivert,Life,94,10,77,,,,
87,down,HammAli & Mari Kraymbreri,Медляк,84,4,25,,,,
88,-,Mary Gu,+1,-,24,1,,,,
89,-,Diskoteka Avariya & Filipp Kirkorov,Яркий я,-,89,1,,,,
90,down,Ваня Дмитриенко,"36,6",80,61,4,,,,
91,-,Xolidayboy,мармеладный дом,-,17,1,,,,
92,down,Olivia Rodrigo,deja vu,75,35,4,17,2021-04-11,16,2021-04-18
93,-,просто Лера,Мотыльки,-,38,1,,,,
94,-,Navai,Чёрный Мерен,-,7,25,,,,
95,up,Vremya & Steklo,Дим,97,16,73,,,,
96,-,Misha Marvin,Обменяю всё на тебя,-,76,1,,,,
97,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),98,12,10,,,,
98,-,КОРРУПЦИЯ,Красный бархат,-,26,72,,,,
99,down,Artik & Asti,Все мимо,93,6,64,,,,
100,-,Даня Милохин,Друг,-,96,1,,,,
