Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Уночі,3,1,3,,,,
2,down,Balsam,Не божеволій,1,1,5,,,,
3,down,DOROFEEVA,"Кохаю, але не зовсім",2,1,11,,,,
4,up,SHUMEI & Zlata Ognevich,Буревіями,4,1,20,,,,
5,up,Vladimir Dantes,Чуєш,5,1,12,,,,
6,up,MAX BARSKIH & DOROFEEVA,Ритми,6,6,3,,,,
7,up,Максим Бородін,Якби не ти,7,5,15,,,,
8,up,YAKTAK & KOLA,Порічка,8,1,22,,,,
9,up,A.V.G,Я плачу,10,8,7,,,,
10,up,ANNA ASTI,Царица,11,4,8,,,,
11,down,Volodymyr Dantes,Кити,9,9,3,,,,
12,up,POSITIFF,Спалахи,16,9,16,,,,
13,down,Jain,Makeba,12,2,16,,,,
14,up,David Kushner,Daylight,15,4,21,,,,
15,down,Артем Пивоваров & Quest Pistols,Очі,14,2,19,,,,
16,down,Dua Lipa,Dance The Night,13,4,14,,,,
17,up,Miley Cyrus,Flowers,18,1,34,,,,
18,down,XOLIDAYBOY,Мания,17,9,10,,,,
19,up,Adam,Повільно,22,2,31,,,,
20,down,YAKTAK,Чекає вдома (feat. DOVI),19,3,37,,,,
21,up,CHEEV,Гарно так,25,1,63,,,,
22,up,KOLA,Біля серця,28,2,51,,,,
23,up,MAYOROVA,Незамінних,29,1,26,,,,
24,down,MAYOROVA & NIKITAIDISYUDA,Відчула,20,20,3,,,,
25,up,Jakone & SCIRENA,По весне,26,5,22,,,,
26,down,Артем Пивоваров,Маніфест,21,4,36,,,,
27,up,ENLEO,веди мене в храм,30,4,44,,,,
28,down,CHEEV,Пазл,24,15,14,,,,
29,up,Jerry Heil,BRACIA (feat. Przyłu),86,29,2,,,,
30,up,Саша Чемеров & Boombox,Любила,32,28,88,,,,
31,down,Wellboy,Додому,27,2,37,,,,
32,up,MamaRika & KOLA,Люди,39,10,29,,,,
33,up,5UTRA,Давай сбежим (Искорки),88,12,2,,,,
34,up,OSTY,Не брало,43,14,9,,,,
35,up,Мос,Реггетон,40,12,10,,,,
36,down,VESTA,I Am a Fire,35,31,8,,,,
37,down,LOBODA,SPOGADY,34,5,8,,,,
38,down,DOROFEEVA,вотсап,33,2,32,,,,
39,up,CHEEV,Мрієшся,41,10,49,,,,
40,up,Loreen,Tattoo,42,3,17,,,,
41,down,DOROFEEVA,Щоб не було,38,1,39,,,,
42,down,KOLA,Тебе - собі,37,4,30,,,,
43,up,Miley Cyrus,Used To Be Young,93,43,2,,,,
44,up,KALUSH,А ти знала,91,44,2,,,,
45,up,Sam Smith & Kim Petras,Unholy,45,1,50,,,,
46,down,Volodymyr Dantes,Оля,23,6,8,,,,
47,down,MAX BARSKIH,Тумани,36,18,5,,,,
48,down,Miley Cyrus,Island,44,1,20,,,,
49,up,Golubenko & YAKTAK,Холодна весна,49,24,19,,,,
50,down,Artem Pivovarov & NK,Там у тополі,46,7,43,,,,
51,up,Selena Gomez,Single Soon,92,51,2,,,,
52,down,MAX BARSKIH,Береги,31,17,4,,,,
53,down,Boombox,Люди,48,12,80,,,,
54,up,KALUSH,Тiпок (Tipok),54,8,73,,,,
55,up,Нікіта Кісельов,Романтично,56,21,27,,,,
56,down,KALUSH,Stefania (Kalush Orchestra),47,1,63,,,,
57,up,ANNA ASTI,По барам,61,5,66,,,,
58,down,Корупція,Фам фаталь,52,49,7,,,,
59,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),60,2,60,,,,
60,down,Artem Pivovarov & DOROFEEVA,Думи,51,3,66,,,,
61,down,OMUT,Залишаюсь тут (feat. ХАС),55,10,16,,,,
62,up,Harry Styles,As It Was,65,6,75,,,,
63,up,SHUMEI,Пробач,66,4,62,,,,
64,down,Wellboy,Гуси,62,40,37,,,,
65,down,Troye Sivan,Rush,64,35,8,,,,
66,down,KOLA,Цінувати життя,58,52,11,,,,
67,down,Taylor Swift,Cruel Summer,50,45,9,,,,
68,down,Okean Elzy & KOLA,Коли ми двоє,63,19,16,,,,
69,down,MONATIK,Мокра (Repaired),53,22,7,,,,
70,down,Olivia Rodrigo,vampire,59,37,10,,,,
71,up,Patsyki Z Franeka,Марічка,71,4,70,,,,
