Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,2,1,4,,,,
2,down,JONY,Комета,1,1,4,,,,
3,up,Zivert,Credo,3,3,4,,,,
4,up,Max Barskih,"Лей, не жалей",69,4,2,,,,
5,up,NILETTO,Любимка,5,2,4,,,,
6,down,Тима Белорусских,Альфа и Омега,4,2,4,,,,
7,up,Egor Kreed,Love Is,66,7,2,,,,
8,down,Zivert,Beverly Hills,6,6,4,,,,
9,up,Trevor Daniel,Falling,81,1,2,61,2019-11-24,14,2020-01-05
10,down,Dua Lipa,Don't Start Now,8,5,4,19,2019-11-03,3,2020-01-05
11,down,Shawn Mendes & Camila Cabello,Señorita,7,7,4,1,2019-10-06,1,2019-10-06
12,down,HammAli & Navai,Девочка-война,10,10,4,,,,
13,down,Zivert,Life,11,10,4,,,,
14,up,Ramil',Пальцами по губам,15,14,3,,,,
15,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),9,9,4,,,,
16,up,ELMAN,Лети,17,16,4,,,,
17,down,Selena Gomez,Lose You to Love Me,12,8,4,53,2019-10-27,2,2019-11-03
18,down,Carla Morrison,Disfruto (Audioiko Remix),14,9,4,,,,
19,down,MONATIK,Каждый раз,13,10,4,,,,
20,down,Vremya & Steklo,Дим,16,16,4,,,,
21,down,JONY,Лали,18,18,4,,,,
22,down,Miko,Девочка в тренде,20,18,4,,,,
23,down,Тима Белорусских,Найду тебя,21,17,4,,,,
24,down,Lesha Svik,Луна,22,21,4,,,,
25,down,RYZE,Тебя манят,24,22,4,,,,
26,up,Мэвл,Холодок,95,7,2,,,,
27,down,Bonsai,Она,23,22,4,,,,
28,down,Klava Koka & MORGENSHTERN,Мне пох,19,2,3,,,,
29,up,Zivert,Зелёные волны,29,22,4,,,,
30,down,GAYAZOV$ BROTHER$,До встречи на танцполе,26,23,4,,,,
31,down,MONATIK,СИЛЬНО,25,5,4,,,,
32,up,JONY,Аллея,32,26,4,,,,
33,down,Artik & Asti,Под гипнозом,31,31,4,,,,
34,down,JONY,Love Your Voice,27,26,4,,,,
35,up,Klava Koka,Суженая,83,35,2,,,,
36,up,Maroon 5,Memories,37,36,4,36,2019-10-06,2,2019-11-17
37,down,LOBODA,В зоне риска,30,20,4,,,,
38,down,Mot,Перекрёстки,34,34,4,,,,
39,down,MONATIK,LOVE IT ритм,33,26,4,,,,
40,down,Billie Eilish & Khalid,lovely,35,21,4,62,2020-02-02,62,2020-02-02
41,up,ЭММА М & Elena Temnikova,Нереальная любовь,84,41,2,,,,
42,up,Pianoboy,Пустеля,86,42,2,,,,
43,down,Lesha Svik,Девчонка,39,33,4,,,,
44,down,Тима Белорусских,Мокрые кроссы,43,28,4,,,,
45,down,Ivan Dorn & Roman Bestseller,Ренессанс,28,12,4,,,,
46,down,RASA,Пчеловод,41,39,4,,,,
47,down,Arthur Pirozhkov,Зацепила,44,30,4,,,,
48,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],63,48,4,25,2019-10-27,23,2019-11-24
49,down,Andro,Ночной рейс,40,35,4,,,,
50,down,NЮ,Веснушки,42,42,4,,,,
51,down,ELMAN,Антигерой,50,29,4,,,,
52,down,Zivert,Двусмысленно (feat. M'Dee),45,42,4,,,,
53,down,Джаро & Ханза,Королева танцпола,49,49,4,,,,
54,down,Ariana Grande,7 rings,51,22,4,58,2019-10-06,51,2020-01-05
55,down,Arthur Pirozhkov,Она решила сдаться,47,23,4,,,,
56,up,Selena Gomez,Look At Her Now,59,50,4,18,2019-10-27,8,2019-11-03
57,down,Egor Kreed,Сердцеедка,48,48,4,,,,
58,down,Arthur Pirozhkov,#Алкоголичка,52,49,4,,,,
59,down,Mitchel,Айкос,58,53,4,,,,
60,down,JONY,Ты меня пленила,54,54,4,,,,
61,-,Rauf & Faik,я люблю тебя давно,-,38,1,,,,
62,down,Тима Белорусских,Витаминка,57,35,4,,,,
63,down,Little Big,Go Bananas,36,36,3,,,,
64,down,Zivert,Ещё хочу,62,49,3,,,,
65,up,Мальбэк,Друг,87,65,2,,,,
66,down,Andro,Болен твоей улыбкой,53,48,4,,,,
67,down,Lesha Svik,Малиновый свет,65,48,4,,,,
68,down,Boombox,ДШ,55,37,4,,,,
69,down,Jerry Heil,#Охрана_отмєна,61,44,4,,,,
70,up,Jamala,Ціна правди,97,70,2,,,,
71,down,Nebezao,Как ты там? (feat. Андрей Леницкий),60,60,4,,,,
72,down,Artem Pivovarov,Дом,38,14,4,,,,
73,down,Mot & Zivert,Паруса,64,63,4,,,,
74,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),98,74,2,43,2019-10-13,39,2019-11-10
75,down,#2Mashi,"Мама, я танцую",68,50,4,,,,
76,-,LOBODA,Мира мало,-,5,1,,,,
77,up,Harry Styles,Watermelon Sugar,91,15,2,85,2019-11-17,2,2020-08-23
78,-,Dabro,Поцелуй,-,69,1,,,,
79,-,Max Korzh,Мотылёк,-,78,3,,,,
80,down,Zivert,Fly,78,63,4,,,,
81,up,Max Barskih,Неземная,96,81,3,,,,
82,up,КОРРУПЦИЯ,Красный бархат,94,26,2,,,,
83,down,GAYAZOV$ BROTHER$,Пьяный туман,79,70,4,,,,
84,down,Max Barskih,Неслучайно,80,58,4,,,,
85,up,Yulianna Karaulova,ДИКАЯ ПУМА,88,85,2,,,,
86,-,KAZKA,Blazed,-,15,1,,,,
87,up,Max Korzh,Малый повзрослел,93,79,4,,,,
88,down,Ivan Dorn & Roman Bestseller,Живописный мост,46,30,4,,,,
89,down,Klava Koka,Половина,72,48,4,,,,
90,down,Ivan Dorn & Roman Bestseller,Быстрая бандитская,56,14,4,,,,
91,down,Ed Sheeran,Shape of You,82,70,4,94,2020-01-05,94,2020-01-05
92,down,Tina Karol,Иди на жизнь,77,38,4,,,,
93,-,EXO,Obsession,-,93,1,50,2019-12-01,50,2019-12-01
94,-,LOBODA,Пуля-дура,-,74,3,,,,
95,down,Jerry Heil,#ВІЛЬНА_КАСА,67,34,4,,,,
96,-,Max Korzh,Жить в кайф,-,56,1,,,,
97,-,Мальбэк,Ты всё поймёшь,-,86,1,,,,
98,-,Sergey Lazarev,Снег в океане,-,68,1,,,,
99,down,Harry Styles,Lights Up,76,76,3,19,2019-10-13,12,2019-10-20
100,down,Rauf & Faik,скандалы,70,33,4,,,,
