Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Limba & Andro,X.O,1,1,4,,,,
2,up,JONY,Ты беспощадна,2,1,5,,,,
3,up,Cream Soda & Khleb,Плачу на техно,3,1,10,,,,
4,up,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,21,4,2,,,,
5,up,Ханза & OWEEK,Вечеринка,5,5,5,,,,
6,down,ФОГЕЛЬ,МАЛЬЧИК,4,3,6,,,,
7,down,Intelligency,August,6,1,13,,,,
8,down,JONY & Andro,Мадам,7,1,16,,,,
9,down,Artik & Asti,Девочка танцуй,8,1,19,,,,
10,down,Egor Kreed,Девочка с картинки,9,3,10,,,,
11,up,Тима Белорусских,Тянет к тебе,77,11,2,,,,
12,down,MONATIK,СИЛЬНО,11,5,32,,,,
13,up,Mary Gu,Пьяный романтик,86,13,2,,,,
14,up,Oleg Kenzov,По кайфу,15,4,23,,,,
15,up,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",88,13,2,,,,
16,down,Ramil,Вальс,10,2,8,,,,
17,down,JONY,Комета,14,1,32,,,,
18,up,Zivert,Credo,19,3,32,,,,
19,up,Zivert,Beverly Hills,23,6,32,,,,
20,up,КОРРУПЦИЯ,Облака,87,20,2,,,,
21,up,Zivert,ЯТЛ,22,3,18,,,,
22,down,Max Barskih,По секрету,16,5,5,,,,
23,down,LOBODA,Мой,17,8,7,,,,
24,-,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,-,2,1,,,,
25,down,Klava Koka,Покинула чат,20,17,17,,,,
26,down,EMIN,Камин (feat. JONY),12,3,12,,,,
27,up,Zivert,Life,30,10,32,,,,
28,down,Тайпан & Agunda,Луна не знает пути,24,2,21,,,,
29,down,NILETTO,Любимка,28,2,32,,,,
30,down,Lady Gaga & Ariana Grande,Rain On Me,13,12,4,75,2020-05-24,1,2020-05-31
31,up,Dua Lipa,Break My Heart,39,7,12,97,2020-03-29,5,2020-06-28
32,down,Artik & Asti,Все мимо,29,6,19,,,,
33,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),33,9,32,,,,
34,down,Korel,Кис-кис,26,19,4,,,,
35,down,Dua Lipa,Don't Start Now,31,5,32,19,2019-11-03,3,2020-01-05
36,down,Konfuz,Кайф ты поймала,27,18,11,,,,
37,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,36,1,32,,,,
38,up,HammAli & Navai,Девочка-война,38,10,32,,,,
39,down,Trevor Daniel,Falling,37,1,30,61,2019-11-24,14,2020-01-05
40,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),32,5,10,,,,
41,down,Egor Kreed & MORGENSHTERN,Весёлая песня,34,2,10,,,,
42,down,Egor Kreed & HammAli & Navai,Мне всё Монро,41,3,16,,,,
43,up,КОРРУПЦИЯ,Красный бархат,48,26,30,,,,
44,down,Artik & Asti,Последний поцелуй,42,3,19,,,,
45,up,Klava Koka & MORGENSHTERN,Мне пох,45,2,31,,,,
46,up,HENSY,Поболело и прошло,91,2,2,,,,
47,down,Lesha Svik,Торнадо,25,8,4,,,,
48,down,LOBODA,Новый Рим,46,7,28,,,,
49,down,Миша Марвин & Ханна,Французский поцелуй,44,31,3,,,,
50,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,47,3,74,2020-04-19,18,2020-08-09
51,down,Zivert,Зелёные волны,50,22,32,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,56,7,32,1,2019-10-06,1,2019-10-06
53,down,ROSALÍA & Travis Scott,TKN,35,35,3,96,2020-05-31,21,2020-06-07
54,down,Vremya & Steklo,Дим,49,16,32,,,,
55,-,Klava Koka & NILETTO,Краш,-,6,1,,,,
56,down,EMIN & HammAli & Navai,Ну почему?,40,4,7,,,,
57,down,Harry Styles,Watermelon Sugar,53,15,12,85,2019-11-17,2,2020-08-23
58,down,Dua Lipa,Physical,51,9,20,48,2020-02-02,15,2020-04-12
59,down,Vremya & Steklo,Навсегда/Никогда,57,5,14,,,,
60,up,Sleepy,Дочка прокурора,92,60,2,,,,
61,down,Gidayyat & Gazan,Коронаминус,55,8,16,,,,
62,up,MONATIK,Каждый раз,68,10,32,,,,
63,down,MONATIK,LOVE IT ритм,62,26,32,,,,
64,down,Billie Eilish & Khalid,lovely,59,21,32,62,2020-02-02,62,2020-02-02
65,down,Тима Белорусских,Фотоплёнка,43,11,9,,,,
66,up,Тима Белорусских,Одуванчик,66,1,20,,,,
67,down,Rakhim,Кто тебе сказал?,47,14,7,,,,
68,down,Artik & Asti,Чувства,63,5,19,,,,
69,up,Ava Max,Kings & Queens,71,20,11,80,2020-03-15,37,2020-09-27
70,down,Little Big,UNO,58,4,14,34,2020-03-22,34,2020-03-22
71,down,JONY,Лали,65,18,32,,,,
72,down,Mot,Парабола,52,16,10,,,,
73,down,ФОГЕЛЬ,СТЕРВА,61,16,21,,,,
74,up,GAYAZOV$ BROTHER$,До встречи на танцполе,78,23,32,,,,
75,down,Intelligency,August,67,62,8,,,,
76,up,Oleg Kenzov,#Pакетабомбапетарда,84,46,2,,,,
77,down,Max Barskih,"Лей, не жалей",70,4,30,,,,
78,up,Тима Белорусских,Мокрые кроссы,93,28,32,,,,
79,down,Ariana Grande & Justin Bieber,Stuck with U,54,11,6,95,2020-05-10,3,2020-05-17
80,down,Ariana Grande,7 rings,72,22,32,58,2019-10-06,51,2020-01-05
81,down,Kambulat,Томас Шелби,69,23,15,,,,
82,up,Artik & Asti,Под гипнозом,90,31,32,,,,
83,up,Zivert,Ещё хочу,98,49,27,,,,
84,up,GAYAZOV$ BROTHER$,ХЕДШОТ,99,32,12,,,,
85,up,NЮ,МИ-6,96,62,3,,,,
86,-,Jvla,Such a Whore (Stellular Version),-,86,1,,,,
87,down,Mary Gu,Дисней,73,53,14,,,,
88,-,Sergey Babkin,Спалах (feat. Олена Кравець),-,88,1,,,,
89,-,Jerry Heil,#Chewing,-,76,1,,,,
90,-,Vera Brezhneva,Просто люди,-,77,1,,,,
91,-,VERBEE,Бокал вина,-,91,1,,,,
92,down,Артём Кинг,Ну здравствуй,81,43,8,,,,
93,up,Lesha Svik,Луна,95,21,32,,,,
94,down,Palina,Позови меня с собой,64,48,9,,,,
95,-,SOYANA,Потеряюсь,-,95,1,,,,
96,-,Arthur Pirozhkov,Зацепила,-,30,26,,,,
97,down,Lady Gaga,Sour Candy,18,18,3,78,2020-05-31,4,2020-06-07
98,down,JONY,Аллея,85,26,32,,,,
99,-,Roman Bestseller,Пой,-,99,1,,,,
100,down,Little Big,Hypnodancer,82,42,6,58,2020-05-17,58,2020-05-17
