Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,"Кохаю, але не зовсім",1,1,3,,,,
2,up,Vladimir Dantes,Чуєш,2,1,4,,,,
3,up,SHUMEI & Zlata Ognevich,Буревіями,3,1,12,,,,
4,up,Jain,Makeba,4,2,8,,,,
5,up,Артем Пивоваров & Quest Pistols,Очі,5,2,11,,,,
6,up,Максим Бородін,Якби не ти,8,5,7,,,,
7,down,YAKTAK & KOLA,Порічка,6,1,14,,,,
8,up,David Kushner,Daylight,9,4,13,,,,
9,up,POSITIFF,Спалахи,11,9,8,,,,
10,down,MONATIK,Люди… Камені…,7,7,3,,,,
11,up,Miley Cyrus,Flowers,12,1,26,,,,
12,down,Discollusion,Stay Home,10,5,5,,,,
13,up,Jakone & SCIRENA,По весне,13,5,14,,,,
14,up,YAKTAK,Чекає вдома (feat. DOVI),14,3,29,,,,
15,up,Wellboy,Додому,16,2,29,,,,
16,down,Miley Cyrus,Island,15,1,12,,,,
17,up,ENLEO,веди мене в храм,19,4,36,,,,
18,up,Артем Пивоваров,Маніфест,18,4,28,,,,
19,up,KALUSH,ХМАРИ (feat. Leo Mantis),89,19,2,,,,
20,down,Loreen,Tattoo,17,3,9,,,,
21,up,CHEEV,Гарно так,24,1,55,,,,
22,down,Adam,Повільно,21,2,23,,,,
23,up,Мос,Реггетон,81,12,2,,,,
24,up,Aarne & BUSHIDO ZHO,ВМЕСТЕ,86,24,2,,,,
25,down,DOROFEEVA,Щоб не було,22,1,31,,,,
26,down,OMUT,Залишаюсь тут (feat. ХАС),25,10,8,,,,
27,down,KOLA,Біля серця,23,2,43,,,,
28,up,XOLIDAYBOY,Мания,82,9,2,,,,
29,down,MAYOROVA,Незамінних,28,1,18,,,,
30,down,KOLA,Тебе - собі,27,4,22,,,,
31,down,DOROFEEVA,вотсап,26,2,24,,,,
32,down,Саша Чемеров & Boombox,Любила,30,28,80,,,,
33,up,Llunr,Everlasting Dance,95,33,2,,,,
34,down,CHEEV,Мрієшся,29,10,41,,,,
35,down,Sam Smith & Kim Petras,Unholy,31,1,42,,,,
36,down,Artem Pivovarov & NK,Там у тополі,32,7,35,,,,
37,up,Olivia Rodrigo,vampire,94,37,2,,,,
38,down,Golubenko & YAKTAK,Холодна весна,34,24,11,,,,
39,-,OSTY,Не брало,-,14,1,,,,
40,down,KALUSH,Stefania (Kalush Orchestra),35,1,55,,,,
41,down,TVORCHI & The Hardkiss,Мрійники,20,10,5,,,,
42,down,CHEEV,Пазл,33,15,6,,,,
43,down,Boombox,Люди,36,12,72,,,,
44,down,Artem Pivovarov & DOROFEEVA,Думи,37,3,58,,,,
45,down,MamaRika & KOLA,Люди,39,10,21,,,,
46,down,KALUSH,Тiпок (Tipok),41,8,65,,,,
47,up,Harry Styles,As It Was,47,6,67,,,,
48,down,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,38,38,3,,,,
49,down,Patsyki Z Franeka,Марічка,42,4,62,,,,
50,down,Wellboy,Жовті мальви,43,15,17,,,,
51,-,Adam Lambert,Ghost Town,-,51,1,,,,
52,down,Okean Elzy & KOLA,Коли ми двоє,45,19,8,,,,
53,down,ANNA ASTI,Верю в тебя,46,13,11,,,,
54,down,Один в каное,У мене немає дому,50,1,71,,,,
55,up,KOLA,Цінувати життя,63,52,3,,,,
56,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),49,2,52,,,,
57,down,"TONI, Andro, ELMAN & MONA",Зари,54,13,16,,,,
58,up,ANNA ASTI,По барам,58,5,58,,,,
59,up,Quest Pistols Show,Ти неймовірна,71,6,30,,,,
60,up,XOLIDAYBOY,Моя хулиганка,62,1,38,,,,
61,down,Wellboy,Гуси,53,40,29,,,,
62,down,The Hardkiss,Маяк,44,12,12,,,,
63,up,DOVI,Спокійно,66,15,22,,,,
64,down,MONA & Basta,Ты так мне необходим,52,13,13,,,,
65,down,KALUSH,Давай начистоту (feat. Skofka),57,12,65,,,,
66,down,Нікіта Кісельов,Романтично,65,21,19,,,,
67,down,SHUMEI,Пробач,56,4,54,,,,
68,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,7,95,,,,
69,up,Khrystyna Soloviy,Тримай,70,8,72,,,,
70,up,kavabanga Depo kolibri,Квітень,75,26,11,,,,
71,down,KALUSH,Таксі (feat. Христина Соловій),61,23,58,,,,
72,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",74,6,77,,,,
73,-,Taylor Swift,Cruel Summer,-,45,1,,,,
74,-,YATSUTA,1+1 (feat. OMUT),-,52,1,,,,
75,down,ANGY KREYDA,Враже,64,21,51,,,,
76,down,Boombox,Квiти в волоссi,69,48,71,,,,
77,down,Boombox,Вахтерам,73,45,71,,,,
78,down,Artem Pivovarov,Міраж,60,33,83,,,,
79,down,NLO,Танцы,67,41,10,,,,
80,up,"alyona alyona, Jerry Heil & ela.",KUPALA,80,2,53,,,,
81,down,Grohotsky,Будь зі мною,68,13,35,,,,
82,down,DOVI,Падали,51,47,4,,,,
83,down,Elley Duhé,MIDDLE OF THE NIGHT,77,3,89,,,,
84,down,KALUSH & Jerry Heil,Стіни,40,16,8,,,,
85,-,OSTY,Шампейн,-,62,1,,,,
86,down,OneRepublic,I Ain't Worried,84,20,49,,,,
87,down,TVORCHI,Heart of Steel (Eurovision Version),55,4,9,,,,
88,down,Beyoncé,Crazy in Love (feat. Jay-Z),85,85,3,,,,
89,-,Kylie Minogue,Padam Padam,-,83,1,,,,
90,down,MamaRika,Лелека (feat. YAKTAK),76,40,25,,,,
91,down,Carla Morrison,Disfruto,59,59,3,,,,
92,-,Нікіта Кісельов & TAYANNA,Два ліхтарі,-,37,1,,,,
93,-,КИЛИММЕН,Ти моє місце під сонцем,-,57,1,,,,
94,-,Dua Lipa,Dance The Night,-,4,6,,,,
95,down,Golubenko,Не відпускай,48,48,3,,,,
96,-,Taylor Swift,Track 19 (From The Vault),-,76,1,,,,
97,down,Wellboy,Вишнi,83,5,90,,,,
98,-,ТІК,Кацапи,-,41,1,,,,
99,down,Markul & Тося Чайкина,Стрелы,78,4,48,,,,
100,-,Zubi & anatu,Sugar,-,91,4,,,,
