Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене (KAVA Remix),1,1,4,,,,
2,up,YAKTAK,Уночі,3,1,13,,,,
3,down,Tate McRae,greedy,2,1,8,,,,
4,up,DOROFEEVA,На самоті,5,2,6,,,,
5,up,SHUMEI,Вище хмар,6,1,10,,,,
6,up,OKS,Ніченька,8,3,10,,,,
7,down,IAMJJ,Different Kind of Blues,4,2,6,,,,
8,up,Moya Mishel,Зима в сердце,11,2,12,,,,
9,up,SHUMEI & Zlata Ognevich,Буревіями,10,1,30,,,,
10,down,MINACELENTANO,A un passo da te,7,7,5,,,,
11,down,ANNA ASTI,Царица,9,4,18,,,,
12,up,Balsam,Не божеволій,12,1,15,,,,
13,up,DOROFEEVA,"Кохаю, але не зовсім",13,1,21,,,,
14,up,Jerry Heil,ТРИ ПОЛОСИ,92,14,2,,,,
15,down,Максим Бородін,Якби не ти,14,5,25,,,,
16,down,POSITIFF,Спалахи,15,9,26,,,,
17,up,Parfeniuk,Мала,93,10,2,,,,
18,up,Tina Karol,НЕ СВЯТІ,18,18,3,,,,
19,down,MAX BARSKIH,Зорепад,16,6,10,,,,
20,down,The Kolors,ITALODISCO,19,17,6,,,,
21,up,DOVI,На таран,21,6,10,,,,
22,up,YAKTAK & KOLA,Порічка,24,1,32,,,,
23,down,SHUMEI,Волосся,17,6,6,,,,
24,up,Wellboy,Додому,26,2,47,,,,
25,up,Vladimir Dantes,Чуєш,27,1,22,,,,
26,up,David Kushner,Daylight,28,4,31,,,,
27,down,Teddy Swims,Lose Control,20,4,4,,,,
28,down,CHEEV,Пазл,22,15,24,,,,
29,up,Adam,Повільно,31,2,41,,,,
30,up,YAKTAK,Чекає вдома (feat. DOVI),32,3,47,,,,
31,down,5UTRA,Давай сбежим (Искорки),29,12,12,,,,
32,up,CHEEV,Гарно так,36,1,73,,,,
33,down,MONATIK,Сильно (Repaired),30,14,6,,,,
34,up,Артем Пивоваров & Quest Pistols,Очі,34,2,29,,,,
35,down,ANNA ASTI,Космически,33,12,7,,,,
36,down,YAKTAK,Поруч,23,23,3,,,,
37,up,MamaRika & KOLA,Люди,38,10,39,,,,
38,up,Liza Bibikova,Поряд,51,29,3,,,,
39,down,MAYOROVA,Хто вона така,25,25,3,,,,
40,up,DOROFEEVA,вотсап,45,2,42,,,,
41,up,KOLA,Біля серця,41,2,61,,,,
42,up,KOLA,Тебе - собі,47,4,40,,,,
43,down,MAYOROVA,Незамінних,40,1,36,,,,
44,down,Miley Cyrus,Flowers,42,1,44,,,,
45,up,Jung Kook,Standing Next to You,96,45,2,,,,
46,down,Tyla,Water,37,37,5,,,,
47,down,ENLEO,веди мене в храм,44,4,54,,,,
48,down,Артем Пивоваров,Маніфест,43,4,46,,,,
49,down,Natalia Buchynska,За хмарами,35,32,4,,,,
50,down,Aliyah's Interlude,It Girl,39,19,6,,,,
51,up,MamaRika,Лелека (feat. YAKTAK),60,40,41,,,,
52,down,ANNA ASTI,Повело,48,19,34,,,,
53,up,ANNA ASTI,По барам,53,5,76,,,,
54,-,Максим Бородін,Скажи мені,-,13,1,,,,
55,down,Jakone & SCIRENA,По весне,49,5,32,,,,
56,down,ANNA ASTI,Верю в тебя,52,13,29,,,,
57,down,MAX BARSKIH & DOROFEEVA,Ритми,55,6,13,,,,
58,down,Анна Трінчер,Очі,56,12,10,,,,
59,up,DOVI,Спокійно,61,15,40,,,,
60,down,Jain,Makeba,58,2,26,,,,
61,down,A.V.G,Я плачу,57,8,17,,,,
62,up,Boombox,Люди,65,12,90,,,,
63,down,ANNA ASTI,Дурак,54,15,7,,,,
64,up,KOLA,Цінувати життя,72,52,21,,,,
65,down,Геля Зозуля,Наробила лиха,46,29,8,,,,
66,down,Sam Smith & Kim Petras,Unholy,62,1,60,,,,
67,up,Саша Чемеров & Boombox,Любила,68,28,98,,,,
68,up,Golubenko & YAKTAK,Холодна весна,81,24,29,,,,
69,down,OSTY,Не брало,66,14,19,,,,
70,up,DOROFEEVA,Щоб не було,70,1,49,,,,
71,down,XOLIDAYBOY,Мания,63,9,20,,,,
72,up,KALUSH,Stefania (Kalush Orchestra),75,1,73,,,,
73,down,Мос,Реггетон,69,12,20,,,,
74,up,SHUMEI,Пробач,77,4,72,,,,
75,down,Антон Токарев,Седьмой лепесток,74,4,78,,,,
76,up,KALUSH,Тiпок (Tipok),79,8,83,,,,
77,down,ANNA ASTI,Ночью на кухне,76,4,31,,,,
78,down,Loreen,Tattoo,73,3,27,,,,
79,up,Dua Lipa,Dance The Night,80,4,24,,,,
80,-,KOLA,Бути простим,-,33,1,,,,
81,down,ANNA ASTI,Пообещай,59,21,7,,,,
82,up,KOLA,Інші ми,99,13,20,,,,
83,down,Нікіта Кісельов,Романтично,78,21,37,,,,
84,up,Volodymyr Dantes,Кити,84,9,13,,,,
85,down,Artem Pivovarov & NK,Там у тополі,82,7,53,,,,
86,down,Artik & Asti,Девочка танцуй,83,1,158,,,,
87,up,Artem Pivovarov & DOROFEEVA,Думи,88,3,76,,,,
88,up,Аліна Жук,Волошковий цвіт,98,88,2,,,,
89,up,Богдан Сташків,Золотава осінь,94,89,2,,,,
90,down,Wellboy,Вовча ягода,89,50,6,,,,
91,-,Dua Lipa,Houdini,-,23,1,,,,
92,-,Jung Kook & Latto,Seven,-,46,9,,,,
93,-,SKYLERR & Нікіта Кісельов,Ліфт,-,6,1,,,,
94,down,Voloshyn,Зорі,67,38,4,,,,
95,-,ADAM,Zhurek,-,9,1,,,,
96,-,Egor Kreed,Была не была,-,78,1,,,,
97,-,Taylor Swift,Cruel Summer,-,45,17,,,,
98,-,Stray Kids,LALALALA,-,92,1,,,,
99,down,Natalia Buchynska,Жоржини,87,66,7,,,,
100,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,100,1,,,,
