Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Limba & Andro,X.O,16,1,2,,,,
2,down,JONY,Ты беспощадна,1,1,3,,,,
3,down,Cream Soda & Khleb,Плачу на техно,2,1,8,,,,
4,down,ФОГЕЛЬ,МАЛЬЧИК,3,3,4,,,,
5,up,Ханза & OWEEK,Вечеринка,8,5,3,,,,
6,down,Intelligency,August,4,1,11,,,,
7,down,JONY & Andro,Мадам,6,1,14,,,,
8,up,Lesha Svik,Торнадо,79,8,2,,,,
9,up,Egor Kreed,Девочка с картинки,9,3,8,,,,
10,up,Artik & Asti,Девочка танцуй,10,1,17,,,,
11,down,Ramil,Вальс,7,2,6,,,,
12,up,Lady Gaga & Ariana Grande,Rain On Me,83,12,2,75,2020-05-24,1,2020-05-31
13,down,Max Barskih,По секрету,5,5,3,,,,
14,down,EMIN,Камин (feat. JONY),11,3,10,,,,
15,up,JONY,Комета,15,1,30,,,,
16,down,MONATIK,СИЛЬНО,14,5,30,,,,
17,down,Oleg Kenzov,По кайфу,13,4,21,,,,
18,down,Klava Koka,Покинула чат,17,17,15,,,,
19,up,Korel,Кис-кис,47,19,2,,,,
20,up,Zivert,Credo,22,3,30,,,,
21,down,EMIN & HammAli & Navai,Ну почему?,12,4,5,,,,
22,down,Konfuz,Кайф ты поймала,18,18,9,,,,
23,down,Zivert,ЯТЛ,20,3,16,,,,
24,down,Тайпан & Agunda,Луна не знает пути,19,2,19,,,,
25,down,LOBODA,Мой,24,8,5,,,,
26,up,Zivert,Beverly Hills,26,6,30,,,,
27,up,NILETTO,Любимка,28,2,30,,,,
28,down,Egor Kreed & MORGENSHTERN,Весёлая песня,21,2,8,,,,
29,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),23,5,8,,,,
30,up,Zivert,Life,32,10,30,,,,
31,down,Artik & Asti,Все мимо,29,6,17,,,,
32,up,Dua Lipa,Don't Start Now,33,5,30,19,2019-11-03,3,2020-01-05
33,down,Egor Kreed & HammAli & Navai,Мне всё Монро,27,3,14,,,,
34,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),34,9,30,,,,
35,up,Trevor Daniel,Falling,35,1,28,61,2019-11-24,14,2020-01-05
36,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,37,1,30,,,,
37,down,Тима Белорусских,Фотоплёнка,31,11,7,,,,
38,up,HammAli & Navai,Девочка-война,39,10,30,,,,
39,down,Dua Lipa,Break My Heart,38,7,10,97,2020-03-29,5,2020-06-28
40,up,Artik & Asti,Последний поцелуй,41,3,17,,,,
41,down,Rakhim,Кто тебе сказал?,25,14,5,,,,
42,down,Mot,Парабола,36,16,8,,,,
43,down,Ariana Grande & Justin Bieber,Stuck with U,30,11,4,95,2020-05-10,3,2020-05-17
44,up,Klava Koka & MORGENSHTERN,Мне пох,44,2,29,,,,
45,up,Dua Lipa,Physical,45,9,18,48,2020-02-02,15,2020-04-12
46,up,LOBODA,Новый Рим,46,7,26,,,,
47,down,Gidayyat & Gazan,Коронаминус,43,8,14,,,,
48,up,Zivert,Зелёные волны,59,22,30,,,,
49,up,Billie Eilish & Khalid,lovely,54,21,30,62,2020-02-02,62,2020-02-02
50,up,Vremya & Steklo,Дим,52,16,30,,,,
51,up,Palina,Позови меня с собой,53,48,7,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,50,7,30,1,2019-10-06,1,2019-10-06
53,down,Little Big,Hypnodancer,42,42,4,58,2020-05-17,58,2020-05-17
54,up,Little Big,UNO,58,4,12,34,2020-03-22,34,2020-03-22
55,up,Kambulat,Томас Шелби,57,23,13,,,,
56,up,ФОГЕЛЬ,СТЕРВА,56,16,19,,,,
57,up,Vremya & Steklo,Навсегда/Никогда,61,5,12,,,,
58,up,Тима Белорусских,Одуванчик,63,1,18,,,,
59,up,Artik & Asti,Чувства,66,5,17,,,,
60,up,КОРРУПЦИЯ,Красный бархат,65,26,28,,,,
61,down,Артём Кинг,Ну здравствуй,60,43,6,,,,
62,up,JONY,Лали,67,18,30,,,,
63,up,Intelligency,August,69,62,6,,,,
64,-,Harry Styles,Watermelon Sugar,-,15,10,85,2019-11-17,2,2020-08-23
65,up,MONATIK,Каждый раз,74,10,30,,,,
66,up,Max Barskih,"Лей, не жалей",71,4,28,,,,
67,down,Egor Kreed,Хуракан,62,10,8,,,,
68,up,Mary Gu,Дисней,68,53,12,,,,
69,up,JONY,Аллея,72,26,30,,,,
70,up,Lesha Svik,Кеды,89,70,2,,,,
71,down,Канги,Просто услышь меня,70,15,12,,,,
72,-,Lady Gaga,Sour Candy,-,18,1,78,2020-05-31,4,2020-06-07
73,up,Ava Max,Kings & Queens,81,20,9,80,2020-03-15,37,2020-09-27
74,up,GAYAZOV$ BROTHER$,ХЕДШОТ,77,32,10,,,,
75,up,Artik & Asti,Под гипнозом,92,31,30,,,,
76,down,Klava Koka,Бабы,55,24,7,,,,
77,down,Misha Marvin,Ай-яй-яй,51,51,3,,,,
78,down,Ariana Grande,7 rings,76,22,30,58,2019-10-06,51,2020-01-05
79,-,ROSALÍA & Travis Scott,TKN,-,35,1,96,2020-05-31,21,2020-06-07
80,down,Selena Gomez,Boyfriend,64,19,8,28,2020-04-12,23,2020-04-19
81,down,TSOY,Позови меня с собой (Cover),73,73,3,,,,
82,-,Lady Gaga,Alice,-,79,1,93,2020-05-31,60,2020-06-07
83,up,MONATIK,LOVE IT ритм,84,26,30,,,,
84,-,NЮ,МИ-6,-,62,1,,,,
85,up,ARKUSHA,Верх эгоизма,91,85,2,,,,
86,-,Lady Gaga,Stupid Love,-,32,8,28,2020-03-01,8,2020-03-08
87,-,Миша Марвин & Ханна,Французский поцелуй,-,31,1,,,,
88,-,Lady Gaga,911,-,88,1,98,2020-05-31,74,2020-06-07
89,-,Dora,Пошлю его на...,-,60,1,,,,
90,-,Lady Gaga,Free Woman,-,90,1,99,2020-05-31,80,2020-06-07
91,down,Agust D,Daechwita,88,88,2,22,2020-05-31,22,2020-05-31
92,down,GAYAZOV$ BROTHER$,До встречи на танцполе,82,23,30,,,,
93,up,Тима Белорусских,Мокрые кроссы,97,28,30,,,,
94,up,Lesha Svik,Луна,100,21,30,,,,
95,-,Lady Gaga,Chromatica I,-,95,1,,,,
96,down,Mari Kraymbreri,My май,87,87,2,,,,
97,-,Lady Gaga,Fun Tonight,-,97,1,83,2020-06-07,83,2020-06-07
98,down,ALEKSEEV,Ревность,75,75,2,,,,
99,down,NK,Воспоминания,48,48,3,,,,
100,down,JONY,Love Your Voice,99,26,25,,,,
