Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramil',Сияй,34,1,2,,,,
2,up,HENSY,Поболело и прошло,2,2,7,,,,
3,down,The Limba & Andro,X.O,1,1,9,,,,
4,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,3,2,6,,,,
5,up,Dabro,Юность,11,5,4,,,,
6,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,4,4,7,,,,
7,up,MITCHEL,А уже фсё,68,5,2,,,,
8,down,JONY,Ты беспощадна,5,1,10,,,,
9,up,Markul,2 минуты,78,9,2,,,,
10,down,Klava Koka & NILETTO,Краш,6,6,6,,,,
11,up,Vremya & Steklo,Last Dance,75,11,2,,,,
12,down,Cream Soda & Khleb,Плачу на техно,7,1,15,,,,
13,down,Intelligency,August,8,1,18,,,,
14,down,Artik & Asti,Девочка танцуй,9,1,24,,,,
15,down,ФОГЕЛЬ,МАЛЬЧИК,10,3,11,,,,
16,down,JONY & Andro,Мадам,12,1,21,,,,
17,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",13,13,7,,,,
18,down,MONATIK,СИЛЬНО,17,5,37,,,,
19,down,JONY,Комета,18,1,37,,,,
20,up,Ava Max,Kings & Queens,30,20,16,80,2020-03-15,37,2020-09-27
21,down,Ханза & OWEEK,Вечеринка,14,5,10,,,,
22,down,Lesha Svik,Paco Rabanne,16,11,4,,,,
23,down,Zivert,Beverly Hills,20,6,37,,,,
24,down,Oleg Kenzov,По кайфу,19,4,28,,,,
25,down,Harry Styles,Watermelon Sugar,15,15,17,85,2019-11-17,2,2020-08-23
26,down,Zivert,Credo,22,3,37,,,,
27,down,Ramil,Вальс,26,2,13,,,,
28,down,Max Barskih,По секрету,25,5,10,,,,
29,down,Dua Lipa,Break My Heart,21,7,17,97,2020-03-29,5,2020-06-28
30,down,Mary Gu,Пьяный романтик,28,13,7,,,,
31,up,Zivert,Life,31,10,37,,,,
32,down,Egor Kreed,Девочка с картинки,24,3,15,,,,
33,down,Arthur Pirozhkov,#ПеретанцуйМеня,29,13,5,,,,
34,down,Zivert,ЯТЛ,32,3,23,,,,
35,up,Миша Марвин & Ханна,Французский поцелуй,35,31,8,,,,
36,down,Klava Koka,Покинула чат,23,17,22,,,,
37,down,NILETTO,Любимка,33,2,37,,,,
38,up,Klava Koka,Химия,87,38,2,,,,
39,up,Artik & Asti,Все мимо,39,6,24,,,,
40,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),38,9,37,,,,
41,down,HammAli & Navai,Девочка-война,37,10,37,,,,
42,up,EMIN,Камин (feat. JONY),43,3,17,,,,
43,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,42,1,37,,,,
44,down,Тайпан & Agunda,Луна не знает пути,41,2,26,,,,
45,down,КОРРУПЦИЯ,Красный бархат,44,26,35,,,,
46,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),36,5,15,,,,
47,down,LOBODA,Мой,40,8,12,,,,
48,up,Vremya & Steklo,Дим,48,16,37,,,,
49,up,Lady Gaga & Ariana Grande,Rain On Me,49,12,9,75,2020-05-24,1,2020-05-31
50,down,Konfuz,Кайф ты поймала,45,18,16,,,,
51,up,Zivert,Зелёные волны,52,22,37,,,,
52,down,Trevor Daniel,Falling,50,1,35,61,2019-11-24,14,2020-01-05
53,down,Klava Koka & MORGENSHTERN,Мне пох,51,2,36,,,,
54,down,Karnaval,Психушка,53,53,5,,,,
55,down,Dua Lipa,Don't Start Now,46,5,37,19,2019-11-03,3,2020-01-05
56,-,Jvla,Such a Whore (Stellular Remix),-,18,3,,,,
57,up,MakSim,Трудный возраст,83,57,2,,,,
58,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,47,8,74,2020-04-19,18,2020-08-09
59,down,BLACKPINK,How You Like That,55,44,4,3,2020-07-05,3,2020-07-05
60,up,Doja Cat,Boss Bitch,89,60,2,60,2020-03-22,23,2020-04-26
61,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),85,52,3,36,2020-06-21,2,2020-08-09
62,down,Artik & Asti,Последний поцелуй,56,3,24,,,,
63,down,Oleg Kenzov,#Pакетабомбапетарда,58,46,7,,,,
64,down,polnalyubvi,Кометы,57,57,4,,,,
65,down,Egor Kreed & HammAli & Navai,Мне всё Монро,54,3,21,,,,
66,down,Vremya & Steklo,Навсегда/Никогда,59,5,19,,,,
67,down,Egor Kreed & MORGENSHTERN,Весёлая песня,60,2,15,,,,
68,down,LOBODA,Новый Рим,62,7,33,,,,
69,down,Shawn Mendes & Camila Cabello,Señorita,61,7,37,1,2019-10-06,1,2019-10-06
70,-,Gafur & JONY,Lollipop,-,2,1,,,,
71,down,Dua Lipa,Physical,63,9,25,48,2020-02-02,15,2020-04-12
72,down,Billie Eilish & Khalid,lovely,66,21,37,62,2020-02-02,62,2020-02-02
73,up,Мальбэк х Сюзанна,Больше слов не надо,91,73,2,,,,
74,down,MONATIK,Каждый раз,65,10,37,,,,
75,down,MONATIK,LOVE IT ритм,67,26,37,,,,
76,down,JONY,Лали,70,18,37,,,,
77,down,GAYAZOV$ BROTHER$,До встречи на танцполе,72,23,37,,,,
78,down,Artik & Asti,Под гипнозом,77,31,37,,,,
79,up,GAYAZOV$ BROTHER$,ХЕДШОТ,81,32,17,,,,
80,down,Тима Белорусских,Мокрые кроссы,71,28,37,,,,
81,down,Zivert,Ещё хочу,73,49,32,,,,
82,up,Мальбэк х Сюзанна,Без ран,88,82,2,,,,
83,down,Ariana Grande,7 rings,80,22,37,58,2019-10-06,51,2020-01-05
84,down,Artik & Asti,Чувства,74,5,24,,,,
85,up,Katy Perry,Smile,94,85,2,,,,
86,down,The Limba,Не одна,27,27,3,,,,
87,-,Cream Soda,Сердце Лёд,-,14,1,,,,
88,-,Коля Кировский,Найду другую,-,88,1,,,,
89,down,Тима Белорусских,Одуванчик,76,1,25,,,,
90,down,Korel,Кис-кис,69,19,9,,,,
91,-,Artem Pivovarov,Дежавю (UA VERSION),-,10,1,,,,
92,-,Karnaval,Опять домой,-,64,1,,,,
93,-,HENSY,Замок на мостик,-,60,1,,,,
94,down,Lesha Svik,Луна,86,21,36,,,,
95,-,Yulianna Karaulova,ProЛюбовь,-,85,1,,,,
96,-,Hurts,Redemption,-,75,1,,,,
97,up,Arthur Pirozhkov,Зацепила,99,30,30,,,,
98,-,Artem Pivovarov,Дежавю,-,34,1,,,,
99,-,Nea,Some Say,-,97,1,84,2020-03-01,84,2020-03-01
100,down,Intelligency,August,95,62,13,,,,
