Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai,Птичка,1,1,7,,,,
2,up,Mekhman,Копия пиратская,2,2,6,,,,
3,up,Galibri & Mavik,Федерико Феллини,4,3,5,,,,
4,up,DOROFEEVA,Почему,6,3,4,,,,
5,up,Mot & LYRIQ,Не Бруклин,5,4,6,,,,
6,up,Wellboy,Гуси,94,3,2,,,,
7,up,Zivert,Рокки,7,7,4,,,,
8,up,Ed Sheeran,Bad Habits,76,8,2,,,,
9,down,Ramil',Сон,8,1,13,,,,
10,down,Artik & Asti,Истеричка,9,1,17,,,,
11,down,Тима Белорусских,Под звездопадом,3,3,3,,,,
12,up,Doja Cat & The Weeknd,You Right,79,12,2,,,,
13,down,NK,Красное Вино,11,4,7,,,,
14,down,Max Barskih & Zivert,BESTSELLER,10,2,16,,,,
15,up,Basta & Zivert,неболей,15,1,48,,,,
16,down,Vera Brezhneva,Розовый дым,12,12,3,,,,
17,down,Tiësto,The Business,14,5,17,52,2021-01-03,18,2021-04-04
18,down,Lil Nas X,MONTERO (Call Me By Your Name),13,2,14,3,2021-04-04,3,2021-04-04
19,down,Mot & JONY,Лилии,16,7,13,,,,
20,down,LOBODA,Родной,19,1,18,,,,
21,down,SLAVA KAMINSKA,Slava Bogu,17,16,5,,,,
22,up,NILETTO,Someone like you,88,22,2,,,,
23,down,Ramil',Сияй,21,1,52,,,,
24,down,DEAD BLONDE,Бесприданница,18,9,8,,,,
25,down,JONY,Комета,22,1,87,,,,
26,up,Ваня Дмитриенко,Венера-Юпитер,26,1,27,,,,
27,down,JONY,Мир сошёл с ума,23,3,46,,,,
28,up,Olivia Rodrigo,good 4 u,28,23,7,,,,
29,down,DJ Smash & MORGENSHTERN,Новая волна,27,1,14,,,,
30,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,35,13,3,,,,
31,down,Mona Songz,"Салют, Вера",29,1,28,,,,
32,up,Vladimir Dantes,Девочка,82,32,2,,,,
33,down,Egor Kreed,Голос,30,1,19,,,,
34,down,Lesha Svik,Сиреневый закат,25,14,4,,,,
35,-,HammAli & Navai,У окна,-,2,1,,,,
36,down,Artem Pivovarov,Дежавю,34,34,11,,,,
37,up,Goro,Дорогу молодым,45,14,3,,,,
38,up,Vladimir Dantes,Книжки мишки,85,38,2,,,,
39,up,ELMAN & JONY,Балкон,39,3,25,,,,
40,down,Doja Cat,Kiss Me More (feat. SZA),36,12,13,9,2021-04-18,1,2021-05-16
41,down,HammAli & Navai,Я весь мир обошёл,33,2,14,,,,
42,down,DOROFEEVA,gorit,38,1,33,,,,
43,down,Qatoshi,Разучился,24,24,3,,,,
44,down,JONY,Ты пари,37,4,40,,,,
45,down,SLAVA MARLOW,Снова я напиваюсь,42,1,39,,,,
46,down,Artik & Asti,Девочка танцуй,41,1,74,,,,
47,down,Dua Lipa,Levitating (feat. DaBaby),40,15,22,93,2020-10-25,3,2021-05-16
48,down,The Limba & Andro,X.O,43,1,59,,,,
49,down,Zivert,Beverly Hills,47,6,87,,,,
50,up,MONATIK,СИЛЬНО,51,5,87,,,,
51,up,Dose & LSP,Солнце Золотое,95,51,2,,,,
52,up,Саша Чемеров & Boombox,Любила,53,28,4,,,,
53,down,LOBODA,moLOko,50,1,29,,,,
54,up,Constantine,Неоновая Ночь,91,54,2,,,,
55,down,SLAVA MARLOW & MORGENSHTERN,Быстро,49,2,37,,,,
56,up,Хабиб,Ягода малинка,59,31,28,,,,
57,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,11,16,56,2021-03-21,1,2021-03-28
58,down,КОРРУПЦИЯ,Красный бархат,57,26,82,,,,
59,down,ХАНЗА & Ramil',Плачь и Танцуй,31,11,8,,,,
60,up,Artem Pivovarov,Рандеву,64,21,12,,,,
61,down,Dabro,На часах ноль-ноль,55,49,7,,,,
62,up,HENSY,Поболело и прошло,63,2,57,,,,
63,up,Anastacia,Left Outside Alone,97,32,2,,,,
64,down,DJ Smash,БЕГИ (feat. Poët),58,1,48,,,,
65,down,Dabro,Юность,52,5,54,,,,
66,down,Zivert,Credo,61,3,87,,,,
67,down,HammAli & Navai,Девочка-война,66,10,80,,,,
68,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),54,9,86,,,,
69,down,JONY,Ты беспощадна,68,1,60,,,,
70,up,Jah Khalib & AGON,Гори-гори,71,7,10,,,,
71,down,JONY,Камнепад,44,1,9,,,,
72,down,JONY & Andro,Мадам,67,1,70,,,,
73,down,Тима Белорусских,Окей,69,1,43,,,,
74,-,JONY,BLUE EYES,-,12,1,,,,
75,down,ELMAN,ДРУГ,20,20,3,,,,
76,down,Zivert,Life,74,10,87,,,,
77,-,Max Barskih,Ночь-проводник (Remake),-,13,1,,,,
78,down,Egor Kreed,(Не)идеальна,62,1,11,,,,
79,down,Artik & Asti,Последний поцелуй,60,3,74,,,,
80,down,Idris & Leos,Образ,46,14,12,,,,
81,-,Trinidad Cardona,Dinero,-,81,1,,,,
82,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,70,61,14,,,,
83,down,Клава Кока & Руки Вверх,Нокаут,65,13,8,,,,
84,-,Tina Karol,Красиво,-,26,3,,,,
85,-,Idris & Leos,Танцпол,-,43,1,,,,
86,down,Асия & Аня Pokrov,Любовь с картинки,32,32,3,,,,
87,-,Mari Kraymbreri,Хлопаю в две ладоши,-,36,1,,,,
88,-,Артём Качер,100 проблем,-,48,1,,,,
89,-,Вика Коробкова & Даша Волосевич,Бывшая,-,89,1,,,,
90,-,Zvonkiy,Где я?,-,90,1,,,,
91,-,MARUV,Candy Shop,-,72,1,,,,
92,-,Один в каное,Будь мені кимось,-,32,1,,,,
93,down,Асия,Как ты там,72,41,4,,,,
94,-,RASA & kavabanga Depo kolibri,Цунами,-,70,1,,,,
95,down,Artik & Asti,Бла Бла,73,5,17,,,,
96,-,Vremya & Steklo,Дим,-,16,80,,,,
97,down,Monaldin,Femme Like U (feat. Emma Peters),81,8,42,,,,
98,-,Chaël,Don't Speak (feat. kaii),-,65,1,,,,
99,down,Vladimir Dantes,Sasha,93,34,5,,,,
100,down,Harry Styles,Watermelon Sugar,87,15,36,85,2019-11-17,2,2020-08-23
