Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JONY & Andro,Мадам,1,1,5,,,,
2,up,Intelligency,August,61,1,2,,,,
3,down,Artik & Asti,Девочка танцуй,2,1,8,,,,
4,up,Oleg Kenzov,По кайфу,6,4,12,,,,
5,down,Egor Kreed & HammAli & Navai,Мне всё Монро,3,3,5,,,,
6,up,Тайпан & Agunda,Луна не знает пути,7,2,10,,,,
7,down,Little Big,UNO,4,4,3,34,2020-03-22,34,2020-03-22
8,up,Gidayyat & Gazan,Коронаминус,10,8,5,,,,
9,down,Vremya & Steklo,Навсегда/Никогда,5,5,3,,,,
10,down,MONATIK,СИЛЬНО,9,5,21,,,,
11,up,Zivert,ЯТЛ,11,3,7,,,,
12,down,Lesha Svik & kavabanga Depo kolibri,Номера,8,8,3,,,,
13,down,Artik & Asti,Последний поцелуй,12,3,8,,,,
14,down,NILETTO,Любимка,13,2,21,,,,
15,up,Канги,Просто услышь меня,22,15,3,,,,
16,up,JONY,Комета,16,1,21,,,,
17,up,Dua Lipa,Don't Start Now,30,5,21,19,2019-11-03,3,2020-01-05
18,down,Trevor Daniel,Falling,17,1,19,61,2019-11-24,14,2020-01-05
19,down,Artik & Asti,Все мимо,15,6,8,,,,
20,down,ШАРЛОТ & MORGENSHTERN,Малышка,14,14,3,,,,
21,down,Zivert,Credo,18,3,21,,,,
22,up,Dua Lipa,Physical,31,9,9,48,2020-02-02,15,2020-04-12
23,up,Kambulat,Томас Шелби,28,23,4,,,,
24,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,20,1,21,,,,
25,down,Zivert,Beverly Hills,24,6,21,,,,
26,down,Klava Koka & MORGENSHTERN,Мне пох,21,2,20,,,,
27,down,Тима Белорусских,Одуванчик,19,1,9,,,,
28,down,Artik & Asti,Чувства,23,5,8,,,,
29,down,LOBODA,Новый Рим,26,7,17,,,,
30,up,Zivert,Life,32,10,21,,,,
31,up,SHLAKOBLOCHINA,Самолетная,86,31,2,,,,
32,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),33,9,21,,,,
33,up,HammAli & Navai,Девочка-война,34,10,21,,,,
34,down,Misha Marvin,Не надо быть сильной,29,10,6,,,,
35,up,Klava Koka,Покинула чат,39,17,6,,,,
36,down,Egor Kreed,18+,25,25,3,,,,
37,down,ФОГЕЛЬ,СТЕРВА,35,16,10,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,44,7,21,1,2019-10-06,1,2019-10-06
39,up,Джаро & Ханза,Ты мой кайф,46,39,8,,,,
40,down,дора,Дорадура,27,27,13,,,,
41,up,Dose,Помнишь,91,41,2,,,,
42,down,Ramil',Мадонна,41,38,7,,,,
43,up,Billie Eilish & Khalid,lovely,47,21,21,62,2020-02-02,62,2020-02-02
44,down,КОРРУПЦИЯ,Красный бархат,40,26,19,,,,
45,down,Горный,Ой мама,43,19,9,,,,
46,down,Mot,Космос - это синяки,38,38,3,,,,
47,down,Lesha Svik,Светофоры,36,4,8,,,,
48,down,MONATIK,Каждый раз,45,10,21,,,,
49,up,Gafur,Атом,80,49,2,,,,
50,down,Vremya & Steklo,Дим,42,16,21,,,,
51,up,Justin Bieber,Intentions (feat. Quavo),65,20,8,35,2020-02-09,4,2020-04-05
52,up,Zivert,Зелёные волны,55,22,21,,,,
53,up,Mary Gu,Дисней,53,53,3,,,,
54,down,Пошлая Молли,Мишка (feat. Катя Кищук),48,10,15,,,,
55,down,Мэвл,Холодок,50,7,19,,,,
56,up,JONY,Лали,59,18,21,,,,
57,up,Max Barskih,"Лей, не жалей",58,4,19,,,,
58,down,Мэвл,Патамушка,56,8,16,,,,
59,down,просто лера & Тима Белорусских,Минута вечера,49,7,14,,,,
60,-,EMIN,Камин (feat. JONY),-,3,1,,,,
61,up,Lesha Svik,Луна,64,21,21,,,,
62,up,Тима Белорусских,Альфа и Омега,63,2,21,,,,
63,up,Artik & Asti,Под гипнозом,69,31,21,,,,
64,up,MONATIK,LOVE IT ритм,71,26,21,,,,
65,down,Carla Morrison,Disfruto (Audioiko Remix),62,9,21,,,,
66,down,Max Barskih,Небо льёт дождём,52,15,5,,,,
67,down,Dantès,Более или Менее,60,16,8,,,,
68,down,ELMAN,Мечта,57,57,3,,,,
69,down,Ariana Grande,7 rings,68,22,21,58,2019-10-06,51,2020-01-05
70,-,Dua Lipa,Break My Heart,-,7,1,97,2020-03-29,5,2020-06-28
71,up,GAYAZOV$ BROTHER$,До встречи на танцполе,73,23,21,,,,
72,down,Max Barskih,Двоє,51,46,3,,,,
73,down,Lady Gaga,Stupid Love,54,32,5,28,2020-03-01,8,2020-03-08
74,up,NILETTO,Платить за дружбу не нужно,92,74,2,,,,
75,down,TVORCHI,Bonfire,66,14,9,,,,
76,up,Тима Белорусских,Мокрые кроссы,76,28,21,,,,
77,-,Childish Gambino,Time,-,77,1,,,,
78,up,Erika Lundmoen,Милая,98,78,2,,,,
79,down,Justin Bieber,Yummy,72,10,13,86,2020-01-05,3,2020-01-12
80,down,JONY,Аллея,77,26,21,,,,
81,-,Dua Lipa,Hallucinate,-,23,1,85,2020-04-05,85,2020-04-05
82,down,Xcho,Гангстер,37,37,4,,,,
83,down,Rauf & Faik,колыбельная,74,49,17,,,,
84,down,NECHAEV,18,70,13,14,,,,
85,-,Dua Lipa,Love Again,-,43,1,96,2020-04-05,96,2020-04-05
86,-,Dua Lipa,Levitating,-,65,1,74,2020-04-05,74,2020-04-05
87,-,Dua Lipa,Future Nostalgia,-,77,3,87,2019-12-15,87,2019-12-15
88,down,MOZGI,Девчонка,83,64,5,,,,
89,down,LAUD,Грязные танцы,75,75,3,,,,
90,-,GAYAZOV$ BROTHER$,ХЕДШОТ,-,32,1,,,,
91,-,Dua Lipa,Cool,-,81,1,97,2020-04-05,97,2020-04-05
92,-,Dua Lipa,Pretty Please,-,85,1,95,2020-04-05,95,2020-04-05
93,-,Dose,В Углу (feat. V $ X V PRiNCE),-,55,1,,,,
94,-,Dua Lipa,Good in Bed,-,88,1,,,,
95,down,JONY,Love Your Voice,81,26,21,,,,
96,down,Max Korzh,Мотылёк,85,78,7,,,,
97,down,Мэвл,Попытка номер 5,67,39,6,,,,
98,-,Dua Lipa,Boys Will Be Boys,-,98,1,,,,
99,-,M'Dee,delete,-,82,1,,,,
100,down,Max Korzh,Малый повзрослел,89,79,7,,,,
