Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JONY & HammAli,"Наверно, ты меня не помнишь",15,1,2,,,,
2,up,Akmal',Из-за тебя,2,2,5,,,,
3,down,DOROFEEVA,Невеста (feat. Скриптонит),1,1,4,,,,
4,up,Elley Duhé,MIDDLE OF THE NIGHT,33,3,2,,,,
5,down,Wellboy,Гуси,4,3,20,,,,
6,down,JONY & The Limba,Босс,3,1,7,,,,
7,down,GUMA,Стеклянная,6,1,14,,,,
8,up,Люся Чеботина,СОЛНЦЕ МОНАКО,85,1,2,,,,
9,down,HammAli & Navai,Птичка,8,1,25,,,,
10,up,Mary Gu,Не влюбляйся,11,10,28,,,,
11,up,Artik & Asti,Я так люблю тебя,74,11,2,,,,
12,down,LOBODA,Americano,7,2,6,,,,
13,down,МОТ,Август - это ты,10,1,11,,,,
14,up,Платина & dora,Сан Ларан,68,14,2,,,,
15,down,Constantine & Ivan Dorn,Мозоль,9,9,3,,,,
16,down,Wellboy,Вишнi,5,5,3,,,,
17,down,Adele,Easy On Me,13,4,4,,,,
18,down,Пошлая Молли & Allj,Дом Периньон,12,8,8,,,,
19,down,Artik & Asti,Любовь после тебя,16,7,16,,,,
20,down,Bittuev,Братик,14,7,8,,,,
21,down,The Kid LAROI & Justin Bieber,Stay,19,5,18,,,,
22,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,18,1,8,,,,
23,up,Ed Sheeran,Bad Habits,23,8,20,,,,
24,up,Lesha Svik,Танцевали до утра,81,24,2,,,,
25,down,Zivert,Три Дня Любви,21,13,5,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,7,8,,,,
27,up,Tina Karol,Двойной рай,78,27,2,,,,
28,down,LISA,MONEY,20,20,6,,,,
29,down,ELMAN & Orxan,С неба до земли,17,10,4,,,,
30,down,escape & Даня Милохин,so low,24,4,10,,,,
31,down,Galibri & Mavik,Федерико Феллини,27,3,23,,,,
32,up,KALUSH,Мала в 19,79,32,2,,,,
33,down,Dima Bilan & Mari Kraymbreri,Ты не моя пара,32,12,7,,,,
34,down,Guma,Не надо так,26,26,3,,,,
35,down,Artik & Asti,Она не я,29,3,16,,,,
36,up,Артём Качер,"Девочка, не плачь",83,36,2,,,,
37,down,HammAli & Navai,У окна,28,2,19,,,,
38,up,Ed Sheeran,Shivers,48,36,9,,,,
39,down,"The Limba, Andro & Navai",Никаких эмоций,34,1,16,,,,
40,up,Artik & Asti,Истеричка,50,1,35,,,,
41,down,Tiësto,The Business,36,5,35,52,2021-01-03,18,2021-04-04
42,up,NЮ & Асия,Останься,45,8,11,,,,
43,down,Basta & Zivert,неболей,38,1,66,,,,
44,down,Иван Люленов,Она звезда,22,22,4,,,,
45,down,Артский & Марик эс,Давай ломай,41,41,3,,,,
46,up,МОТ & MeMaria,Hotel Rendezvous,88,46,2,,,,
47,down,Dima Bilan & Zivert,Это была любовь,37,6,12,,,,
48,down,Goro,Дорогу молодым,47,14,21,,,,
49,up,Mot & LYRIQ,Не Бруклин,53,4,24,,,,
50,down,Doja Cat,Woman,44,17,14,,,,
51,down,Ramil',Сияй,43,1,70,,,,
52,up,JONY,Комета,58,1,105,,,,
53,up,Джарахов & Mary Gu,Я в моменте 2,54,6,14,,,,
54,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,56,13,21,,,,
55,down,Ramil',Сон,52,1,31,,,,
56,down,Zivert,Del Mar,55,3,18,,,,
57,up,NK,Красное Вино,57,4,25,,,,
58,-,BoyWithUke,Toxic,-,40,1,,,,
59,up,Ed Sheeran,Overpass Graffiti,84,59,2,,,,
60,up,LOBODA,Родной,61,1,36,,,,
61,down,Mot & JONY,Лилии,59,7,31,,,,
62,down,Zivert,CRY,42,10,6,,,,
63,up,MARUV,Ne zabudu,87,63,2,,,,
64,up,Elka,Космос,89,64,2,,,,
65,down,Nikitata,ТАЙМАУТ,49,12,9,,,,
66,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,39,1,3,,,,
67,down,JONY,Мир сошёл с ума,62,3,64,,,,
68,up,Artik & Asti,Девочка танцуй,76,1,92,,,,
69,down,Max Barskih & Zivert,BESTSELLER,63,2,34,,,,
70,down,SLAVA KAMINSKA,Slava Bogu,60,16,23,,,,
71,down,Artem Pivovarov,Дежавю,65,34,29,,,,
72,down,Dose & МОТ,10 Баллов,35,18,4,,,,
73,down,Колос,Бібліотека,31,31,4,,,,
74,down,Guma & Lesha Svik,Стеклянная 2,51,24,5,,,,
75,down,ELMAN,Антигерой,64,29,26,,,,
76,down,ХАННА & Миша Марвин,Убью тебя,66,8,8,,,,
77,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,9,99,,,,
78,-,VACÍO & Allj,SODA,-,6,17,,,,
79,-,DOROFEEVA,Я твоя не первая,-,14,1,,,,
80,down,Pyrokinesis,Цветами радуги,46,26,5,,,,
81,up,Lil Nas X,MONTERO (Call Me By Your Name),95,2,32,3,2021-04-04,3,2021-04-04
82,-,Даня Милохин,Нас не догонят,-,55,1,,,,
83,-,KAZKA & RUNSTAR,Автовідповідач,-,47,1,,,,
84,down,Doja Cat,Need To Know,69,29,15,,,,
85,-,Idris & Leos,Не твоя вина,-,38,1,,,,
86,up,The Limba & Andro,X.O,92,1,77,,,,
87,-,JONY,Ты беспощадна,-,1,71,,,,
88,-,David Guetta,Family (feat. Artik & Asti & A Boogie Wit da Hoodie),-,51,1,,,,
89,-,White Punk & LSP,Клоуны,-,89,1,,,,
90,down,Oliver Tree,Life Goes On,75,51,5,,,,
91,down,Ani Lorak,Он,30,30,3,,,,
92,down,Måneskin,MAMMAMIA,67,22,5,,,,
93,up,Max Barskih,Just Fly,100,39,12,,,,
94,down,Lil Nas X,THATS WHAT I WANT,91,25,8,,,,
95,-,LOBODA,moLOko,-,1,37,,,,
96,down,Ramil',Катана,73,19,6,,,,
97,down,Artem Pivovarov,Рандеву,80,21,30,,,,
98,-,Artik & Asti,Последний поцелуй,-,3,80,,,,
99,-,КОРРУПЦИЯ,Красный бархат,-,26,96,,,,
100,-,ABBA,When You Danced With Me,-,100,1,,,,
