Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,2,1,4,,,,
2,down,Один в каное,У мене немає дому,1,1,5,,,,
3,up,Jerry Heil,#ПОШТА,3,1,9,,,,
4,up,LAUD,2 дні,4,4,3,,,,
5,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],11,3,5,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,6,3,23,,,,
7,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,5,1,24,,,,
8,down,Антон Токарев,Седьмой лепесток,7,4,12,,,,
9,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",14,6,11,,,,
10,down,NK,Я - Україна,9,8,3,,,,
11,down,Artik & Asti,Гармония,10,2,11,,,,
12,down,Egor Kreed & MakSim,Отпускаю,8,1,8,,,,
13,up,Jakomo & A.V.G,Платина,13,6,5,,,,
14,down,BOTASHE,ПНХ,12,5,4,,,,
15,up,Boombox,Люди,18,12,6,,,,
16,down,ANNA ASTI,Феникс,15,1,12,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,7,29,,,,
18,up,Khrystyna Soloviy,Тримай,20,8,6,,,,
19,down,Demi Lovato,Cool for the Summer,16,16,3,,,,
20,down,Люся Чеботина,СОЛНЦЕ МОНАКО,19,1,23,,,,
21,up,HammAli & Navai,Птичка,21,1,46,,,,
22,down,Andro,Как не любить,17,8,6,,,,
23,up,Gayle,abcdefu,23,4,19,,,,
24,up,Один в каное,Човен,25,22,6,,,,
25,up,MamaRika,Prolisky,26,25,3,,,,
26,up,GUMA,Стеклянная,28,1,35,,,,
27,up,SHAMI,Карабах,29,27,4,,,,
28,down,Wellboy,Nozzy Bossy,27,7,8,,,,
29,up,KAZKA,I AM NOT OK,92,29,2,,,,
30,up,Jamala,1944,32,10,6,,,,
31,up,NЮ,Никто,31,3,21,,,,
32,down,DOROFEEVA,raznotsvetnaya,30,7,7,,,,
33,up,Olga Seryabkina,Бывшие,33,9,8,,,,
34,up,Один в каное,Пообіцяй мені,42,31,6,,,,
35,down,JONY & HammAli,"Наверно, ты меня не помнишь",34,1,23,,,,
36,up,Ed Sheeran,Shivers,38,36,26,,,,
37,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",24,24,5,,,,
38,up,Akmal',Из-за тебя,40,2,26,,,,
39,down,JONY,На сиреневой луне,35,4,15,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,39,5,39,,,,
41,down,Lesha Svik,Плакала,36,1,13,,,,
42,up,Саша Чемеров & Boombox,Любила,49,28,14,,,,
43,down,Один в каное,Будь мені кимось,41,32,10,,,,
44,down,Khrystyna Soloviy,"Хто, як не ти?",43,32,5,,,,
45,down,Akmal',Вдоль дорог,37,9,19,,,,
46,up,Artem Pivovarov & KALUSH,Майбутність,52,38,6,,,,
47,down,Wellboy,Вишнi,45,5,24,,,,
48,up,Boombox,Квiти в волоссi,56,48,5,,,,
49,up,Ivan Dorn,тебе нема сьогодні,51,5,19,,,,
50,up,Okean Elzy,Човен,53,38,5,,,,
51,down,Dove Cameron,Boyfriend,47,37,5,,,,
52,down,Alina Pash,Shadows of Forgotten Ancestors,48,18,8,,,,
53,up,Ed Sheeran,Bad Habits,57,8,41,,,,
54,up,Vladimir Dantes,ветер Надежды,55,23,6,,,,
55,down,Skryabin,Люди як кораблі (Антитіла Cover),46,33,5,,,,
56,down,Konfuz,Кайф ты поймала,44,18,47,,,,
57,down,Bittuev,Братик,54,7,29,,,,
58,up,Rusya,Don't Stay by the Window,95,58,2,,,,
59,up,Boombox,Вахтерам,65,45,8,,,,
60,up,Ramil',Сияй,82,1,91,,,,
61,down,Basta & Zivert,неболей,59,1,87,,,,
62,down,JONY,Комета,61,1,126,,,,
63,down,DOROFEEVA,Я твоя не первая,58,14,22,,,,
64,down,МОТ,Август - это ты,62,1,32,,,,
65,up,Tiësto,The Business,67,5,56,52,2021-01-03,18,2021-04-04
66,down,Iryna Bilyk,Мовчати (feat. Скрябин),50,13,6,,,,
67,down,ELMAN,Самолёт бумажный,60,20,9,,,,
68,down,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),64,3,16,,,,
69,up,Artem Pivovarov,Дом,86,14,11,,,,
70,down,Artik & Asti,Любовь после тебя,66,7,37,,,,
71,up,Пошлая Молли & Allj,Дом Периньон,88,8,26,,,,
72,down,Labrinth,Mount Everest,63,54,7,,,,
73,down,JONY & The Limba,Босс,68,1,28,,,,
74,down,LOBODA,ЗанесLo,70,1,17,,,,
75,down,Akmal',По полюшку,71,71,2,,,,
76,up,Artik & Asti,Истеричка,84,1,56,,,,
77,-,Арсен Мірзоян,Вінні-Пух,-,63,1,,,,
78,down,ASAMMUELL & escape,Сердце не игрушка (Acoustic),72,38,16,,,,
79,up,Boombox,Наодинці,94,79,3,,,,
80,down,DJ SMASH & Poёt,АТМЛ,76,18,9,,,,
81,-,Harry Styles,As It Was,-,6,1,,,,
82,up,MONATIK,СИЛЬНО,87,5,110,,,,
83,down,Galibri & Mavik,Федерико Феллини,73,3,44,,,,
84,down,Ramil' & Rompasso,Убей Меня,75,4,21,,,,
85,down,LOBODA,Americano,78,2,27,,,,
86,-,MÉLOVIN,Не зволікай,-,37,1,,,,
87,up,Ваня Дмитриенко,Лего,100,22,9,,,,
88,-,Rauf & Faik & Bahh Tee,"Засыпай спокойно, Страна",-,70,3,,,,
89,up,Artem Pivovarov,Міраж,97,33,17,,,,
90,-,OPG SVYATIE,Не пробачу,-,50,1,,,,
91,up,Zoloto,Грустно на афтепати,96,91,4,,,,
92,-,KAZKA,Blazed,-,15,13,,,,
93,down,LYRIQ,Однажды,74,25,8,,,,
94,down,Zivert,ASTALAVISTALOVE,81,7,9,,,,
95,-,Artem Pivovarov & Лилу45,Радiсно,-,33,1,,,,
96,down,ROMAX,Батько наш - Бандера,77,77,5,,,,
97,-,MamaRika,На руках,-,76,2,,,,
98,down,JONY,Мир сошёл с ума,93,3,83,,,,
99,-,Макс Пташник,Поки ніхто не бачить,-,81,1,,,,
100,down,The Limba & Andro,X.O,90,1,84,,,,
