Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,1,1,9,,,,
2,up,Один в каное,У мене немає дому,2,1,10,,,,
3,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],3,3,10,,,,
4,up,alyona alyona,Рідні мої (feat. Jerry Heil),6,4,3,,,,
5,down,JONY,Титры,4,4,3,,,,
6,down,Jerry Heil,#ПОШТА,5,1,14,,,,
7,up,Elley Duhé,MIDDLE OF THE NIGHT,7,3,28,,,,
8,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",8,6,16,,,,
9,up,ANNA ASTI & Philipp Kirkorov,Хобби,79,9,2,,,,
10,down,LAUD,2 дні,9,4,8,,,,
11,up,MAX BARSKIH,Don't Fuck With Ukraine,80,8,2,,,,
12,down,Harry Styles,As It Was,10,6,6,,,,
13,down,Антон Токарев,Седьмой лепесток,11,4,17,,,,
14,down,Artik & Asti,Гармония,13,2,16,,,,
15,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,15,1,29,,,,
16,down,NK,Я - Україна,14,8,8,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,7,34,,,,
18,down,Boombox,Люди,17,12,11,,,,
19,up,Khrystyna Soloviy,Тримай,19,8,11,,,,
20,down,Анна Тринчер,Не залишай,12,12,3,,,,
21,up,Vladimir Dantes,Обійми,85,21,2,,,,
22,down,The Hardkiss,Як ти?,16,9,4,,,,
23,down,DAYTON,Namysto (Shnaps Remix),21,18,4,,,,
24,down,Gayle,abcdefu,23,4,24,,,,
25,down,Egor Kreed & MakSim,Отпускаю,22,1,13,,,,
26,up,ANNA ASTI,Феникс,26,1,17,,,,
27,up,HammAli & Navai,Птичка,27,1,51,,,,
28,down,Один в каное,Човен,24,22,11,,,,
29,down,BOTASHE,ПНХ,25,5,9,,,,
30,down,GUMA,Стеклянная,28,1,40,,,,
31,down,Люся Чеботина,СОЛНЦЕ МОНАКО,29,1,28,,,,
32,down,Ramil' & MACAN,MP3,20,10,4,,,,
33,down,Jakomo & A.V.G,Платина,30,6,10,,,,
34,down,KALUSH,Таксі (feat. Христина Соловій),31,23,5,,,,
35,up,KALUSH,Давай начистоту (feat. Skofka),35,12,4,,,,
36,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,84,24,2,,,,
37,down,Ed Sheeran,Bad Habits,33,8,46,,,,
38,up,Kolaba,Шо ви пацики на моциках,41,25,3,,,,
39,down,MamaRika,Prolisky,32,25,8,,,,
40,up,Wellboy,Вишнi,42,5,29,,,,
41,up,Ed Sheeran,2step (feat. Lil Baby),43,41,3,,,,
42,down,Ed Sheeran,Shivers,37,36,31,,,,
43,down,Andro,Как не любить,36,8,11,,,,
44,up,МОТ,По душам,90,30,2,,,,
45,down,NЮ,Никто,40,3,26,,,,
46,down,MONATIK,ART Оборона,34,28,4,,,,
47,down,Olga Seryabkina,Бывшие,45,9,13,,,,
48,down,The Kid LAROI & Justin Bieber,Stay,39,5,44,,,,
49,down,Один в каное,Пообіцяй мені,38,31,11,,,,
50,up,Artem Pivovarov & Zlata Ognevich,До весни,95,50,2,,,,
51,down,JONY & HammAli,"Наверно, ты меня не помнишь",47,1,28,,,,
52,down,Imanbek & salem ilese,Married to Your Melody,50,49,5,,,,
53,down,Один в каное,Будь мені кимось,46,32,15,,,,
54,down,Саша Чемеров & Boombox,Любила,44,28,19,,,,
55,down,Wellboy,Nozzy Bossy,48,7,13,,,,
56,down,SHAMI,Карабах,49,27,9,,,,
57,down,Dove Cameron,Boyfriend,54,37,10,,,,
58,down,Akmal',Из-за тебя,53,2,31,,,,
59,down,Khrystyna Soloviy,"Хто, як не ти?",56,32,10,,,,
60,up,Idris & Leos,Кто она,92,60,2,,,,
61,down,Boombox,Квiти в волоссi,58,48,10,,,,
62,down,Artem Pivovarov,Дом,55,14,16,,,,
63,down,Artem Pivovarov & KALUSH,Майбутність,61,38,11,,,,
64,down,KALUSH,Тiпок (Tipok),51,8,4,,,,
65,down,Lesha Svik,Плакала,59,1,18,,,,
66,down,MONATIK,СИЛЬНО,60,5,115,,,,
67,down,Artem Pivovarov & Лилу45,Радiсно,63,33,6,,,,
68,down,Tiësto,The Business,65,5,61,52,2021-01-03,18,2021-04-04
69,up,Ivan Dorn,тебе нема сьогодні,71,5,24,,,,
70,down,MÉLOVIN,Не зволікай,52,37,6,,,,
71,down,Нумер 482,"Добрий ранок, Україно",67,67,5,,,,
72,up,Artem Pivovarov,Міраж,73,33,22,,,,
73,down,Bittuev,Братик,69,7,34,,,,
74,up,Boombox,Вахтерам,74,45,13,,,,
75,up,JONY & The Limba,Босс,77,1,32,,,,
76,up,Andro,Губы,96,76,2,,,,
77,down,Okean Elzy,Човен,64,38,10,,,,
78,down,JONY,Комета,68,1,131,,,,
79,down,Kane Brown x blackbear,Memory,72,70,8,,,,
80,down,Jamala,1944,62,10,11,,,,
81,down,Basta & Zivert,неболей,70,1,92,,,,
82,up,Skofka,В дорогу,94,47,2,,,,
83,down,Konfuz,Кайф ты поймала,76,18,52,,,,
84,down,Арсен Мірзоян,Вінні-Пух,66,63,6,,,,
85,up,Galibri & Mavik,Федерико Феллини,93,3,49,,,,
86,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),81,69,6,,,,
87,down,ROMAX,Батько наш - Бандера,86,77,10,,,,
88,-,Lesha Svik,Глаза счастливые не врут,-,88,1,,,,
89,-,Patsyki Z Franeka,Марічка,-,4,1,,,,
90,down,Akmal',Вдоль дорог,78,9,24,,,,
91,down,Demi Lovato,Cool for the Summer,75,16,8,,,,
92,down,DOROFEEVA,raznotsvetnaya,83,7,12,,,,
93,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",82,24,10,,,,
94,-,Skryabin,Спи собі сама,-,81,1,,,,
95,-,Cassette,My Way,-,59,15,,,,
96,down,МОТ,Август - это ты,87,1,37,,,,
97,down,The Kid LAROI,Thousand Miles,57,57,2,,,,
98,-,Міша Крупін,Їбаште,-,98,1,,,,
99,-,Vremya & Steklo,Дим,-,16,83,,,,
100,-,КОРРУПЦИЯ,Красный бархат,-,26,99,,,,
