Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JONY,Комета,-,1,1,,,,
2,-,Тима Белорусских,Альфа и Омега,-,2,1,,,,
3,-,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,-,1,1,,,,
4,-,Zivert,Credo,-,3,1,,,,
5,-,Dua Lipa,Don't Start Now,-,5,1,19,2019-11-03,3,2020-01-05
6,-,NILETTO,Любимка,-,2,1,,,,
7,-,Zivert,Beverly Hills,-,6,1,,,,
8,-,Selena Gomez,Lose You to Love Me,-,8,1,53,2019-10-27,2,2019-11-03
9,-,Shawn Mendes & Camila Cabello,Señorita,-,7,1,1,2019-10-06,1,2019-10-06
10,-,MONATIK,Каждый раз,-,10,1,,,,
11,-,Zivert,Life,-,10,1,,,,
12,-,Ivan Dorn & Roman Bestseller,Ренессанс,-,12,1,,,,
13,-,HammAli & Navai,Девочка-война,-,10,1,,,,
14,-,Ivan Dorn & Roman Bestseller,Быстрая бандитская,-,14,1,,,,
15,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,9,1,,,,
16,-,Vremya & Steklo,Дим,-,16,1,,,,
17,-,Тима Белорусских,Найду тебя,-,17,1,,,,
18,-,Miko,Девочка в тренде,-,18,1,,,,
19,-,JONY,Лали,-,18,1,,,,
20,-,LOBODA,В зоне риска,-,20,1,,,,
21,-,Lesha Svik,Луна,-,21,1,,,,
22,-,Bonsai,Она,-,22,1,,,,
23,-,Arthur Pirozhkov,Она решила сдаться,-,23,1,,,,
24,-,MONATIK,СИЛЬНО,-,5,1,,,,
25,-,RYZE,Тебя манят,-,22,1,,,,
26,-,JONY,Love Your Voice,-,26,1,,,,
27,-,Сюзанна,По тебе скучать,-,27,1,,,,
28,-,Zivert,Зелёные волны,-,22,1,,,,
29,-,GAYAZOV$ BROTHER$,До встречи на танцполе,-,23,1,,,,
30,-,Ivan Dorn & Roman Bestseller,Живописный мост,-,30,1,,,,
31,-,JONY,Аллея,-,26,1,,,,
32,-,MONATIK,LOVE IT ритм,-,26,1,,,,
33,-,Lesha Svik,Девчонка,-,33,1,,,,
34,-,Jerry Heil,#ВІЛЬНА_КАСА,-,34,1,,,,
35,-,Andro,Ночной рейс,-,35,1,,,,
36,-,Artik & Asti,Под гипнозом,-,31,1,,,,
37,-,Boombox,ДШ,-,37,1,,,,
38,-,Tina Karol,Иди на жизнь,-,38,1,,,,
39,-,RASA,Пчеловод,-,39,1,,,,
40,-,Maroon 5,Memories,-,36,1,36,2019-10-06,2,2019-11-17
41,-,ELMAN,Лети,-,16,1,,,,
42,-,Zivert,Двусмысленно (feat. M'Dee),-,42,1,,,,
43,-,Mot,Перекрёстки,-,34,1,,,,
44,-,Jerry Heil,#Охрана_отмєна,-,44,1,,,,
45,-,Тима Белорусских,Мокрые кроссы,-,28,1,,,,
46,-,Billie Eilish & Khalid,lovely,-,21,1,62,2020-02-02,62,2020-02-02
47,-,Arthur Pirozhkov,Зацепила,-,30,1,,,,
48,-,Andro,Болен твоей улыбкой,-,48,1,,,,
49,-,Arthur Pirozhkov,#Алкоголичка,-,49,1,,,,
50,-,Selena Gomez,Look At Her Now,-,50,1,18,2019-10-27,8,2019-11-03
51,-,ELMAN,Антигерой,-,29,1,,,,
52,-,Egor Kreed,Сердцеедка,-,48,1,,,,
53,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,48,1,25,2019-10-27,23,2019-11-24
54,-,Джаро & Ханза,Королева танцпола,-,49,1,,,,
55,-,Mitchel,Айкос,-,53,1,,,,
56,-,JONY,Ты меня пленила,-,54,1,,,,
57,-,NЮ,Веснушки,-,42,1,,,,
58,-,Max Barskih,Неслучайно,-,58,1,,,,
59,-,Mari Kraymbreri,Мне так хорошо,-,59,1,,,,
60,-,Тима Белорусских,Витаминка,-,35,1,,,,
61,-,Ariana Grande,7 rings,-,22,1,58,2019-10-06,51,2020-01-05
62,-,Carla Morrison,Disfruto (Audioiko Remix),-,9,1,,,,
63,-,Zivert,Fly,-,63,1,,,,
64,-,Lesha Svik,Малиновый свет,-,48,1,,,,
65,-,KAZKA,Пісня Сміливих Дівчат,-,65,1,,,,
66,-,Mot & Zivert,Паруса,-,63,1,,,,
67,-,#2Mashi,"Мама, я танцую",-,50,1,,,,
68,-,Rauf & Faik,моя,-,68,1,,,,
69,-,NK,Обіцяю,-,69,1,,,,
70,-,Polina Gagarina,Смотри,-,70,1,,,,
71,-,Artem Pivovarov,Дом,-,14,1,,,,
72,-,GAYAZOV$ BROTHER$,Пьяный туман,-,70,1,,,,
73,-,Zivert,Безболезненно,-,73,1,,,,
74,-,LOBODA,Пуля-дура,-,74,1,,,,
75,-,MARUV,Между нами,-,75,1,,,,
76,-,NEANGELY,Заряжается,-,76,1,,,,
77,-,Ed Sheeran,Shape of You,-,70,1,94,2020-01-05,94,2020-01-05
78,-,Elena Temnikova,DAIMNE.LOVE,-,29,1,,,,
79,-,Nebezao,Как ты там? (feat. Андрей Леницкий),-,60,1,,,,
80,-,Rauf & Faik,скандалы,-,33,1,,,,
81,-,Katy Perry,Harleys in Hawaii,-,81,1,30,2019-10-20,30,2019-10-20
82,-,Harry Styles,Lights Up,-,76,1,19,2019-10-13,12,2019-10-20
83,-,#2Mashi,Всем нашим,-,83,1,,,,
84,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,84,1,99,2020-01-12,49,2020-06-21
85,-,Audiosoulz,Dancefloor,-,85,1,,,,
86,-,Max Korzh,Мотылёк,-,78,1,,,,
87,-,KAZKA,CRY,-,65,1,,,,
88,-,Klava Koka,Половина,-,48,1,,,,
89,-,Pianoboy,Я Можу Все,-,81,1,,,,
90,-,Джаро & Ханза,Мучаешь,-,82,1,,,,
91,-,DANTES,Теперь тебе 30,-,91,1,,,,
92,-,ALEKSEEV,Моя звезда,-,92,1,,,,
93,-,Rita Dakota,Застрелить,-,87,1,,,,
94,-,Max Barskih,Неземная,-,81,1,,,,
95,-,MONATIK & Надя Дорофеева,Глубоко...,-,95,1,,,,
96,-,Max Korzh,Малый повзрослел,-,79,1,,,,
97,-,MONATIK,Добеги (feat. Lida Lee),-,97,1,,,,
98,-,MONATIK,Vitamin D,-,98,1,,,,
99,-,Lesha Svik,Стерва,-,83,1,,,,
100,-,Ed Sheeran & Justin Bieber,I Don't Care,-,82,1,31,2019-10-06,23,2019-11-17
