Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artik & Asti,Девочка танцуй,1,1,3,,,,
2,up,Тайпан & Agunda,Луна не знает пути,2,2,5,,,,
3,up,Zivert,ЯТЛ,75,3,2,,,,
4,down,Artik & Asti,Последний поцелуй,3,3,3,,,,
5,up,Trevor Daniel,Falling,6,1,14,61,2019-11-24,14,2020-01-05
6,down,Artik & Asti,Чувства,5,5,3,,,,
7,up,Artik & Asti,Все мимо,7,6,3,,,,
8,up,Zivert,Credo,10,3,16,,,,
9,down,Lesha Svik,Светофоры,4,4,3,,,,
10,down,JONY,Комета,8,1,16,,,,
11,up,NILETTO,Любимка,13,2,16,,,,
12,up,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,12,1,16,,,,
13,down,Тима Белорусских,Одуванчик,11,1,4,,,,
14,down,Klava Koka & MORGENSHTERN,Мне пох,9,2,15,,,,
15,up,Dua Lipa,Physical,22,9,4,48,2020-02-02,15,2020-04-12
16,down,Zivert,Beverly Hills,14,6,16,,,,
17,down,Dua Lipa,Don't Start Now,15,5,16,19,2019-11-03,3,2020-01-05
18,up,Oleg Kenzov,По кайфу,21,4,7,,,,
19,down,Justin Bieber,Yummy,18,10,8,86,2020-01-05,3,2020-01-12
20,up,Justin Bieber,Intentions (feat. Quavo),27,20,3,35,2020-02-09,4,2020-04-05
21,up,Zivert,Life,23,10,16,,,,
22,up,Пошлая Молли,Мишка (feat. Катя Кищук),53,10,10,,,,
23,down,Dantès,Более или Менее,16,16,3,,,,
24,down,Горный,Ой мама,19,19,4,,,,
25,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),24,9,16,,,,
26,down,просто лера & Тима Белорусских,Минута вечера,17,7,9,,,,
27,up,TVORCHI,Bonfire,98,14,4,,,,
28,down,Billie Eilish & Khalid,lovely,26,21,16,62,2020-02-02,62,2020-02-02
29,up,LOBODA,Новый Рим,32,7,12,,,,
30,down,HammAli & Navai,Девочка-война,29,10,16,,,,
31,down,Shawn Mendes & Camila Cabello,Señorita,28,7,16,1,2019-10-06,1,2019-10-06
32,up,Justin Bieber,Forever (feat. Post Malone & Clever),84,32,2,86,2020-02-16,24,2020-02-23
33,down,Мэвл,Холодок,31,7,14,,,,
34,up,Sam Smith,To Die For,90,34,2,88,2020-02-16,35,2020-02-23
35,down,MONATIK,Каждый раз,34,10,16,,,,
36,down,ФОГЕЛЬ,СТЕРВА,30,16,5,,,,
37,up,КОРРУПЦИЯ,Красный бархат,39,26,14,,,,
38,down,Мэвл,Патамушка,35,8,11,,,,
39,down,Arthur Pirozhkov,Летим со мной,37,37,3,,,,
40,up,Jerry Heil,#Небейбі,87,40,2,,,,
41,down,Carla Morrison,Disfruto (Audioiko Remix),40,9,16,,,,
42,up,Vremya & Steklo,Дим,42,16,16,,,,
43,up,Zivert,Зелёные волны,48,22,16,,,,
44,down,NECHAEV,18,36,13,9,,,,
45,down,Artik & Asti,Крылья,25,25,3,,,,
46,up,Ramil',Мадонна,99,38,2,,,,
47,down,Artik & Asti,Обесточено,20,20,3,,,,
48,down,Ariana Grande,7 rings,47,22,16,58,2019-10-06,51,2020-01-05
49,up,Джаро & Ханза,Ты мой кайф,54,39,3,,,,
50,down,Тима Белорусских,Альфа и Омега,46,2,16,,,,
51,down,Artik & Asti,Под гипнозом,50,31,16,,,,
52,down,Egor Kreed,Голубые глаза,38,6,6,,,,
53,down,Lesha Svik,Луна,51,21,16,,,,
54,up,Max Barskih,"Лей, не жалей",56,4,14,,,,
55,up,Ava Max,Salt,66,34,6,91,2020-03-01,65,2020-04-19
56,down,JONY,Лали,52,18,16,,,,
57,up,GAYAZOV$ BROTHER$,До встречи на танцполе,57,23,16,,,,
58,up,Camila Cabello,My Oh My (feat. DaBaby),65,48,12,52,2019-12-15,22,2020-02-02
59,down,MONATIK,СИЛЬНО,58,5,16,,,,
60,down,MONATIK,LOVE IT ритм,59,26,16,,,,
61,down,Тима Белорусских,Повторим,33,5,4,,,,
62,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),55,47,7,,,,
63,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,48,11,60,2019-10-20,7,2019-11-17
64,down,Тима Белорусских,Мокрые кроссы,63,28,16,,,,
65,up,Harry Styles,Adore You,68,28,12,24,2019-12-08,6,2020-04-19
66,up,Zivert,Ещё хочу,72,49,15,,,,
67,up,JONY,Аллея,67,26,16,,,,
68,down,Egor Kreed,Love Is,64,7,14,,,,
69,-,konfuz,Ути путишка,-,69,1,,,,
70,up,Тима Белорусских,Витаминка,70,35,16,,,,
71,down,Elena Temnikova,Неон,62,22,5,,,,
72,down,Jerry Heil,#Vegan,45,45,3,,,,
73,up,Dan Bălan & Tina Karol,Домой,92,37,12,,,,
74,-,Misha Marvin,Не надо быть сильной,-,10,1,,,,
75,down,Jamala,Жалі (feat. Alyona alyona),41,41,3,,,,
76,down,Тима Белорусских,Подземка,43,14,4,,,,
77,up,Andro,Моя душа,78,21,10,,,,
78,down,Mari Kraymbreri,Пряталась в ванной,71,50,4,,,,
79,down,Тима Белорусских,Во дворе,49,11,4,,,,
80,down,Arthur Pirozhkov,Зацепила,73,30,16,,,,
81,up,The Pussycat Dolls,React,100,81,2,61,2020-02-09,61,2020-02-09
82,down,JONY,Love Your Voice,74,26,16,,,,
83,-,Мэвл,Попытка номер 5,-,39,1,,,,
84,down,Artik & Asti,Незаменимы,44,44,3,,,,
85,up,Rauf & Faik,колыбельная,86,49,12,,,,
86,up,Jonas Brothers,What a Man Gotta Do,96,59,5,53,2020-01-19,21,2020-01-26
87,down,Lesha Svik,Малиновый свет,76,48,16,,,,
88,-,Ivan Dorn & Roman Bestseller,Ренессанс,-,12,9,,,,
89,-,BTS,ON,-,50,1,32,2020-02-23,6,2020-03-01
90,-,Klava Koka,Покинула чат,-,17,1,,,,
91,-,Andro,Купидон,-,91,1,,,,
92,-,BTS,ON (feat. Sia),-,80,1,44,2020-02-23,33,2020-03-01
93,-,NILETTO,Ты такая красивая,-,79,1,,,,
94,-,BTS,Louder than bombs,-,94,1,53,2020-02-23,53,2020-02-23
95,-,BTS,UGH!,-,93,1,60,2020-02-23,60,2020-02-23
96,down,Justin Bieber,All Around Me,93,93,2,97,2020-02-16,62,2020-02-23
97,down,Justin Bieber,Come Around Me,95,95,2,55,2020-02-23,55,2020-02-23
98,down,Justin Bieber,Habitual,94,94,2,90,2020-02-16,65,2020-02-23
99,-,BTS,Filter,-,96,1,50,2020-02-23,50,2020-02-23
100,down,дора,Дорадура,69,27,8,,,,
