Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,ЗанесLo,44,1,2,,,,
2,up,Люся Чеботина,СОЛНЦЕ МОНАКО,2,1,8,,,,
3,down,Mumiy Troll & Даня Милохин,Башня,1,1,4,,,,
4,down,JONY & HammAli,"Наверно, ты меня не помнишь",3,1,8,,,,
5,up,Elley Duhé,MIDDLE OF THE NIGHT,6,3,8,,,,
6,down,NЮ,Никто,5,3,6,,,,
7,down,Gayle,abcdefu,4,4,4,,,,
8,up,HammAli & Navai,Птичка,10,1,31,,,,
9,up,Rakhim & JONY,Уйдешь,74,9,2,,,,
10,down,Akmal',Из-за тебя,8,2,11,,,,
11,down,Ramil' & Rompasso,Убей Меня,7,4,6,,,,
12,up,Konfuz,Пропал интерес,48,12,2,,,,
13,down,Akmal',Вдоль дорог,9,9,4,,,,
14,down,Wellboy,Гуси,12,3,26,,,,
15,up,LOBODA,Americano,17,2,12,,,,
16,up,GUMA,Стеклянная,20,1,20,,,,
17,down,DOROFEEVA,Я твоя не первая,14,14,7,,,,
18,down,Ivan Dorn,тебе нема сьогодні,13,5,4,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,7,14,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,23,5,24,,,,
21,down,Mary Gu & МОТ,Холодно не будет,11,11,3,,,,
22,up,Bittuev,Братик,24,7,14,,,,
23,down,DOROFEEVA,Невеста (feat. Скриптонит),15,1,10,,,,
24,up,Иван Люленов,Она звезда,26,22,10,,,,
25,down,Григорий Лепс,Я тебе не верю (feat. Ирина Аллегрова),16,16,5,,,,
26,down,JONY & The Limba,Босс,21,1,13,,,,
27,up,ХАННА & Artik,Как в первый раз,75,27,2,,,,
28,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],33,8,5,,,,
29,down,Artik & Asti,Любовь после тебя,28,7,22,,,,
30,down,МОТ,Август - это ты,25,1,17,,,,
31,down,GAYAZOV$ BROTHER$,Rosa X,22,20,7,,,,
32,-,Ivan Dorn,Кроме тебя (Новогодняя версия),-,32,1,,,,
33,up,Tiësto,The Business,35,5,41,52,2021-01-03,18,2021-04-04
34,down,Gruppa Skryptonite,Скучаю,18,11,4,,,,
35,down,Ed Sheeran,Bad Habits,34,8,26,,,,
36,down,Adele,Easy On Me,30,4,10,,,,
37,down,Mary Gu,Не влюбляйся,32,10,34,,,,
38,down,Gruppa Skryptonite & Therr Maitz,Ты не верь слезам (LAB с Антоном Беляевым),27,18,4,,,,
39,down,Adele,Oh My God,31,7,5,,,,
40,down,Mari Kraymbreri,Глупая,29,29,3,,,,
41,up,Basta & Zivert,неболей,43,1,72,,,,
42,down,Galibri & Mavik,Федерико Феллини,41,3,29,,,,
43,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,47,1,9,,,,
44,up,ASAMMUELL & escape,Сердце не игрушка (Acoustic),92,38,2,,,,
45,down,Wellboy,Вишнi,37,5,9,,,,
46,up,Ramil',Сияй,52,1,76,,,,
47,up,JONY,Комета,49,1,111,,,,
48,down,Constantine & Ivan Dorn,Мозоль,40,9,9,,,,
49,-,MUJEVA,Между нами ничего нет,-,24,1,,,,
50,down,Платина & dora,Сан Ларан,39,14,8,,,,
51,-,DOROFEEVA,Почему (Новогодняя версия),-,51,1,,,,
52,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",91,6,2,,,,
53,down,Misha Marvin,Полюбил такую,46,31,5,,,,
54,up,Artik & Asti,Истеричка,62,1,41,,,,
55,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,42,1,14,,,,
56,-,МОТ,Август - это ты (Новогодняя версия),-,56,1,,,,
57,down,Пошлая Молли & Allj,Дом Периньон,45,8,14,,,,
58,up,LOBODA,Родной,67,1,42,,,,
59,down,Zivert,Три Дня Любви,56,13,11,,,,
60,down,HammAli & Navai,У окна,57,2,25,,,,
61,down,Artik & Asti,Она не я,55,3,22,,,,
62,down,Вася Демчук & NK,Sorry 2,38,10,5,,,,
63,down,escape & Даня Милохин,so low,58,4,16,,,,
64,up,JONY,Мир сошёл с ума,65,3,70,,,,
65,down,Ramil',Сон,64,1,37,,,,
66,up,Ислам Итляшев,Кобра,78,60,2,,,,
67,down,Dima Bilan & Mari Kraymbreri,Ты не моя пара,60,12,13,,,,
68,down,Mot & LYRIQ,Не Бруклин,66,4,30,,,,
69,up,Doja Cat,Woman,69,17,20,,,,
70,-,Ваня Дмитриенко,Венера-Юпитер (Новогодняя версия),-,70,1,,,,
71,down,"The Limba, Andro & Navai",Никаких эмоций,68,1,22,,,,
72,-,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),-,3,1,,,,
73,down,МОТ & Mari Kraymbreri,Ты должна рядом быть,36,9,6,,,,
74,-,MAX BARSKIH,Just Fly (New Year Version),-,74,1,,,,
75,-,NЮ,Дураки,-,71,1,,,,
76,down,Lesha Svik,Корабли,51,36,4,,,,
77,down,Mot & JONY,Лилии,71,7,37,,,,
78,-,NILETTO,Someone like you (Новогодняя версия),-,78,1,,,,
79,-,MONATIK,Зажигать/JoMo (New Year`s Version),-,33,1,,,,
80,up,Artem Pivovarov,Міраж,80,33,6,,,,
81,-,dora & МЭЙБИ БЭЙБИ,Барбисайз,-,13,1,,,,
82,-,Zvonkiy & Mari Kraymbreri,"Как дела, малыш? (Новогодняя версия)",-,82,1,,,,
83,-,DEAD BLONDE,Мальчик на девятке (Новогодняя версия),-,83,1,,,,
84,down,Анна Тринчер,Лише тебе,53,16,5,,,,
85,down,EMIN & Jah Khalib,Улетай,54,30,4,,,,
86,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,73,13,27,,,,
87,up,Amirchik & Mari Kraymbreri,Не домой,90,87,2,,,,
88,down,NЮ & Асия,Останься,63,8,17,,,,
89,-,Idris & Leos,Меланхолик,-,74,1,,,,
90,down,Mekhman,Хаски,87,87,2,,,,
91,down,Goro,Дорогу молодым,72,14,27,,,,
92,down,Artik & Asti,Девочка танцуй,85,1,97,,,,
93,down,NK,Красное Вино,88,4,31,,,,
94,down,Григорий Лепс,Она не твоя (feat. Стас Пьеха),70,67,6,,,,
95,-,Natan & Misha Marvin,Не в этой жизни,-,95,1,,,,
96,up,Lil Nas X,MONTERO (Call Me By Your Name),97,2,35,3,2021-04-04,3,2021-04-04
97,up,VESNA305,Новый год,99,78,2,,,,
98,up,Mona Songz,"Салют, Вера",100,1,45,,,,
99,down,Cassette,My Way,76,59,5,,,,
100,-,Мэвл,Лёд,-,100,1,,,,
