Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai,Птичка,1,1,8,,,,
2,up,HammAli & Navai,У окна,35,2,2,,,,
3,up,Galibri & Mavik,Федерико Феллини,3,3,6,,,,
4,up,Mot & LYRIQ,Не Бруклин,5,4,7,,,,
5,up,Wellboy,Гуси,6,3,3,,,,
6,down,Mekhman,Копия пиратская,2,2,7,,,,
7,down,DOROFEEVA,Почему,4,3,5,,,,
8,up,Ed Sheeran,Bad Habits,8,8,3,,,,
9,up,Ramil',Сон,9,1,14,,,,
10,up,NK,Красное Вино,13,4,8,,,,
11,down,Zivert,Рокки,7,7,5,,,,
12,up,JONY,BLUE EYES,74,12,2,,,,
13,up,Max Barskih,Ночь-проводник (Remake),77,13,2,,,,
14,down,Artik & Asti,Истеричка,10,1,18,,,,
15,down,Max Barskih & Zivert,BESTSELLER,14,2,17,,,,
16,down,Basta & Zivert,неболей,15,1,49,,,,
17,down,Doja Cat & The Weeknd,You Right,12,12,3,,,,
18,up,Mot & JONY,Лилии,19,7,14,,,,
19,down,Tiësto,The Business,17,5,18,52,2021-01-03,18,2021-04-04
20,down,Lil Nas X,MONTERO (Call Me By Your Name),18,2,15,3,2021-04-04,3,2021-04-04
21,up,Ramil',Сияй,23,1,53,,,,
22,down,Тима Белорусских,Под звездопадом,11,3,4,,,,
23,down,LOBODA,Родной,20,1,19,,,,
24,down,SLAVA KAMINSKA,Slava Bogu,21,16,6,,,,
25,up,Ваня Дмитриенко,Венера-Юпитер,26,1,28,,,,
26,up,Tina Karol,Красиво,84,26,4,,,,
27,up,Olivia Rodrigo,good 4 u,28,23,8,,,,
28,up,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,30,13,4,,,,
29,down,Vera Brezhneva,Розовый дым,16,12,4,,,,
30,down,DEAD BLONDE,Бесприданница,24,9,9,,,,
31,down,JONY,Комета,25,1,88,,,,
32,down,NILETTO,Someone like you,22,22,3,,,,
33,down,JONY,Мир сошёл с ума,27,3,47,,,,
34,down,Mona Songz,"Салют, Вера",31,1,29,,,,
35,down,DJ Smash & MORGENSHTERN,Новая волна,29,1,15,,,,
36,up,Mari Kraymbreri,Хлопаю в две ладоши,87,36,2,,,,
37,up,Anastacia,Left Outside Alone,63,32,3,,,,
38,down,Artem Pivovarov,Дежавю,36,34,12,,,,
39,up,Один в каное,Будь мені кимось,92,32,2,,,,
40,down,Egor Kreed,Голос,33,1,20,,,,
41,down,Lesha Svik,Сиреневый закат,34,14,5,,,,
42,up,DOROFEEVA,gorit,42,1,34,,,,
43,up,Idris & Leos,Танцпол,85,43,2,,,,
44,down,Goro,Дорогу молодым,37,14,4,,,,
45,up,Artem Pivovarov,Рандеву,60,21,13,,,,
46,down,HammAli & Navai,Я весь мир обошёл,41,2,15,,,,
47,up,MONATIK,СИЛЬНО,50,5,88,,,,
48,up,Артём Качер,100 проблем,88,48,2,,,,
49,down,ELMAN & JONY,Балкон,39,3,26,,,,
50,down,Artik & Asti,Девочка танцуй,46,1,75,,,,
51,down,Doja Cat,Kiss Me More (feat. SZA),40,12,14,9,2021-04-18,1,2021-05-16
52,down,Zivert,Beverly Hills,49,6,88,,,,
53,down,The Limba & Andro,X.O,48,1,60,,,,
54,up,Dabro,На часах ноль-ноль,61,49,8,,,,
55,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),57,11,17,56,2021-03-21,1,2021-03-28
56,up,КОРРУПЦИЯ,Красный бархат,58,26,83,,,,
57,down,Хабиб,Ягода малинка,56,31,29,,,,
58,up,HENSY,Поболело и прошло,62,2,58,,,,
59,down,Dua Lipa,Levitating (feat. DaBaby),47,15,23,93,2020-10-25,3,2021-05-16
60,down,LOBODA,moLOko,53,1,30,,,,
61,up,Dabro,Юность,65,5,55,,,,
62,up,DJ Smash,БЕГИ (feat. Poët),64,1,49,,,,
63,up,Zivert,Credo,66,3,88,,,,
64,down,SLAVA MARLOW,Снова я напиваюсь,45,1,40,,,,
65,-,Zivert,Del Mar,-,3,1,,,,
66,up,Harry Styles,Watermelon Sugar,100,15,37,85,2019-11-17,2,2020-08-23
67,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),68,9,87,,,,
68,-,Tina Karol,Скандал,-,3,18,,,,
69,down,JONY,Ты пари,44,4,41,,,,
70,up,RASA & kavabanga Depo kolibri,Цунами,94,70,2,,,,
71,-,VACÍO & Allj,SODA,-,6,1,,,,
72,up,MARUV,Candy Shop,91,72,2,,,,
73,up,Тима Белорусских,Окей,73,1,44,,,,
74,-,Ivan Dorn,Северное сияние,-,74,1,,,,
75,down,SLAVA MARLOW & MORGENSHTERN,Быстро,55,2,38,,,,
76,down,Саша Чемеров & Boombox,Любила,52,28,5,,,,
77,down,HammAli & Navai,Девочка-война,67,10,81,,,,
78,-,Roman Bestseller,Твои пули,-,78,1,,,,
79,-,ANIKV,"там, где хорошо",-,14,1,,,,
80,down,Zivert,Life,76,10,88,,,,
81,down,JONY,Ты беспощадна,69,1,61,,,,
82,down,Vladimir Dantes,Книжки мишки,38,38,3,,,,
83,-,VERBEE,Всё пройдёт,-,43,1,,,,
84,-,Valeriy Meladze,Красиво,-,83,3,,,,
85,-,ANAZED,И я,-,53,1,,,,
86,down,Qatoshi,Разучился,43,24,4,,,,
87,-,The Kid LAROI & Justin Bieber,Stay,-,5,1,,,,
88,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,82,61,15,,,,
89,up,Chaël,Don't Speak (feat. kaii),98,65,2,,,,
90,-,FEDUK,Я пони (feat. Cream Soda),-,73,1,,,,
91,-,BTS,Permission to Dance,-,71,1,,,,
92,-,HENSY,Мне грустно,-,92,1,,,,
93,up,Vremya & Steklo,Дим,96,16,81,,,,
94,down,JONY & Andro,Мадам,72,1,71,,,,
95,down,Jah Khalib & AGON,Гори-гори,70,7,11,,,,
96,-,Valeriy Meladze,"Салют, Вера!",-,92,5,,,,
97,down,Trinidad Cardona,Dinero,81,81,2,,,,
98,-,NЮ,Ночи горят огнём,-,97,1,,,,
99,down,Artik & Asti,Последний поцелуй,79,3,75,,,,
100,down,Асия,Как ты там,93,41,5,,,,
