Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai,Птичка,1,1,2,,,,
2,up,Måneskin,ZITTI E BUONI,97,2,2,,,,
3,down,Ramil',Сон,2,1,8,,,,
4,up,NK,Красное Вино,66,4,2,,,,
5,down,Lil Nas X,MONTERO (Call Me By Your Name),4,2,9,3,2021-04-04,3,2021-04-04
6,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,6,1,,,,
7,down,Artik & Asti,Истеричка,5,1,12,,,,
8,down,Max Barskih & Zivert,BESTSELLER,6,2,11,,,,
9,up,DEAD BLONDE,Бесприданница,9,9,3,,,,
10,down,JONY,Камнепад,3,1,4,,,,
11,down,Mot & JONY,Лилии,8,7,8,,,,
12,up,Tiësto,The Business,14,5,12,52,2021-01-03,18,2021-04-04
13,down,LOBODA,Родной,10,1,13,,,,
14,up,Manizha,RUSSIAN WOMAN,64,14,4,,,,
15,down,ХАНЗА & Ramil',Плачь и Танцуй,11,11,3,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),12,12,8,9,2021-04-18,1,2021-05-16
17,up,BTS,Butter,75,17,2,,,,
18,down,Egor Kreed,(Не)идеальна,7,1,6,,,,
19,down,DJ Smash & MORGENSHTERN,Новая волна,15,1,9,,,,
20,down,Dua Lipa,Levitating (feat. DaBaby),18,15,17,93,2020-10-25,3,2021-05-16
21,down,HammAli & Navai,Я весь мир обошёл,17,2,9,,,,
22,down,Basta & Zivert,неболей,20,1,43,,,,
23,down,Клава Кока & Руки Вверх,Нокаут,13,13,3,,,,
24,up,Ramil',Сияй,24,1,47,,,,
25,down,AMCHI,Уже все равно,16,6,9,,,,
26,down,Ваня Дмитриенко,Венера-Юпитер,21,1,22,,,,
27,down,Egor Kreed,Голос,22,1,14,,,,
28,down,Ivan Dorn,Кроме тебя,26,4,7,,,,
29,down,ELMAN & JONY,Балкон,23,3,20,,,,
30,down,Idris & Leos,Образ,19,14,7,,,,
31,up,JONY,Мир сошёл с ума,31,3,41,,,,
32,down,Mona Songz,"Салют, Вера",29,1,23,,,,
33,down,JONY,Комета,32,1,82,,,,
34,down,Jah Khalib & AGON,Гори-гори,28,7,5,,,,
35,down,Тима Белорусских,Тебе лучше не знать,30,4,6,,,,
36,down,Artem Pivovarov,Дежавю,35,34,6,,,,
37,up,Olivia Rodrigo,good 4 u,84,23,2,,,,
38,up,NЮ & kavabanga Depo kolibri,Не держи меня,54,38,2,,,,
39,down,Philipp Kirkorov & MARUV,Komilfo,27,12,5,,,,
40,down,DOROFEEVA,gorit,39,1,28,,,,
41,-,Måneskin,Torna a casa,-,31,1,,,,
42,down,Monaldin,Femme Like U (feat. Emma Peters),38,8,37,,,,
43,down,Artik & Asti,Лампочки,40,18,12,,,,
44,up,Duncan Laurence,Arcade,96,44,37,88,2021-02-28,69,2021-03-14
45,down,NLO,Не грусти,41,12,8,,,,
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),33,11,11,56,2021-03-21,1,2021-03-28
47,down,SLAVA MARLOW,Снова я напиваюсь,34,1,34,,,,
48,down,Artem Pivovarov,Рандеву,44,21,7,,,,
49,-,Mekhman,Копия пиратская,-,2,1,,,,
50,down,SLAVA MARLOW & MORGENSHTERN,Быстро,42,2,32,,,,
51,down,LOBODA,moLOko,48,1,24,,,,
52,down,The Limba & Andro,X.O,49,1,54,,,,
53,down,Dabro,На часах ноль-ноль,52,49,2,,,,
54,down,Artik & Asti,Бла Бла,45,5,12,,,,
55,down,Artik & Asti,Девочка танцуй,51,1,69,,,,
56,down,Xolidayboy,мармеладный дом,36,17,6,,,,
57,-,Mot & LYRIQ,Не Бруклин,-,4,1,,,,
58,down,DJ Smash,БЕГИ (feat. Poët),53,1,43,,,,
59,-,Daði Freyr,10 Years,-,59,1,,,,
60,down,Zivert,Beverly Hills,56,6,82,,,,
61,up,Zivert,Многоточия,85,3,32,,,,
62,down,MONATIK,СИЛЬНО,59,5,82,,,,
63,-,Måneskin,Morirò da re,-,44,1,,,,
64,down,ЕГОР ШИП,Dior,46,18,7,,,,
65,down,HENSY,Поболело и прошло,57,2,52,,,,
66,-,Måneskin,L'altra dimensione,-,66,1,,,,
67,down,Bruno Mars,Talking to the Moon,55,27,7,98,2021-04-25,82,2021-05-02
68,down,Mary Gu,+1,37,24,6,,,,
69,down,Тима Белорусских,Окей,58,1,38,,,,
70,down,Tina Karol,Скандал,50,3,16,,,,
71,up,HammAli & Navai,Девочка-война,90,10,75,,,,
72,down,Artik & Asti,Последний поцелуй,61,3,69,,,,
73,up,Olivia Rodrigo,enough for you,99,73,2,,,,
74,up,NK,Почуття,86,4,14,,,,
75,down,Dabro,Юность,63,5,49,,,,
76,down,Nessa Barrett,la di die (feat. jxdn),70,29,12,,,,
77,down,MONATIK,ресницы безопасности,60,7,9,,,,
78,up,Lil Nas X,SUN GOES DOWN,87,56,2,,,,
79,-,Måneskin,Beggin,-,2,1,,,,
80,-,TamerlanAlena,Хочешь,-,80,1,,,,
81,up,NK,Девочки Рулят,92,42,6,,,,
82,down,Zivert,Credo,65,3,82,,,,
83,down,Elsa & Emilie,Ocean,77,69,4,,,,
84,-,Efendi,Mata Hari,-,84,1,,,,
85,-,Ruki Vverkh,Deep House,-,85,1,,,,
86,down,просто Лера,Провода,25,25,3,,,,
87,-,Måneskin,Le parole lontane,-,54,1,,,,
88,down,КОРРУПЦИЯ,Красный бархат,81,26,77,,,,
89,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),83,9,81,,,,
90,down,Ramil' & Elena Temnikova,Из-за тебя,73,1,16,,,,
91,-,Elena Tsagkrinou,El Diablo,-,91,1,,,,
92,up,Vremya & Steklo,Дим,94,16,78,,,,
93,down,Хабиб,Ягода малинка,89,31,23,,,,
94,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,80,61,9,,,,
95,-,Destiny,Je me casse (Eurovision Official Entry),-,95,1,,,,
96,-,Hooverphonic,The Wrong Place,-,96,1,,,,
97,down,JONY,Ты беспощадна,79,1,55,,,,
98,up,Zivert,Life,98,10,82,,,,
99,-,Ani Lorak,Раздетая,-,86,1,,,,
100,-,Olivia Rodrigo,deja vu,-,35,8,17,2021-04-11,16,2021-04-18
