Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEEV,Гарно так,1,1,5,,,,
2,up,"alyona alyona, Jerry Heil & ela.",KUPALA,2,2,3,,,,
3,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),34,2,2,,,,
4,down,MONATIK,Молчунам,3,2,4,,,,
5,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),4,4,3,,,,
6,up,Ed Sheeran,2step (feat. Antytila),7,2,11,,,,
7,down,Artem Pivovarov & DOROFEEVA,Думи,6,3,8,,,,
8,up,Patsyki Z Franeka,Марічка,8,4,12,,,,
9,down,SHUMEI,Пробач,5,4,4,,,,
10,up,KALUSH,Тiпок (Tipok),10,8,15,,,,
11,down,ANNA ASTI,По барам,9,5,8,,,,
12,up,MACAN,Останься образом,83,12,2,,,,
13,down,Один в каное,У мене немає дому,12,1,21,,,,
14,down,Artem Pivovarov,Ой на горі,13,13,3,,,,
15,down,Harry Styles,As It Was,14,6,17,,,,
16,down,To Eternity,Несмачний Мед,11,1,5,,,,
17,down,Elley Duhé,MIDDLE OF THE NIGHT,15,3,39,,,,
18,up,Wellboy,Ворогів на ножі,60,18,2,,,,
19,up,Анна Тринчер & MBreeze,Ти робив мені каву,42,19,2,,,,
20,down,KALUSH,Давай начистоту (feat. Skofka),19,12,15,,,,
21,down,MAX BARSKIH,Буде весна,16,1,20,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,7,45,,,,
23,down,Антон Токарев,Седьмой лепесток,17,4,28,,,,
24,down,Kate Bush,Running Up That Hill (A Deal With God),18,16,8,,,,
25,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",22,6,27,,,,
26,down,The Limba,Секрет,20,2,10,,,,
27,down,Boombox,Люди,25,12,22,,,,
28,down,Artik & Asti,Гармония,26,2,27,,,,
29,down,Мюслі UA,Остановіть ви цю ху..ню!,24,3,11,,,,
30,down,ANNA ASTI & Philipp Kirkorov,Хобби,23,9,13,,,,
31,down,HammAli & Navai,Птичка,30,1,62,,,,
32,down,Jerry Heil,#ПОШТА,27,1,25,,,,
33,up,Gayle,abcdefu,33,4,35,,,,
34,up,Маша Кондратенко,Ванька-Встанька,97,19,2,,,,
35,down,Wellboy,Вишнi,31,5,40,,,,
36,down,LAUD,2 дні,32,4,19,,,,
37,down,KALUSH & alyona alyona,Гори (Gory),36,32,10,,,,
38,down,Khrystyna Soloviy,Тримай,37,8,22,,,,
39,down,ANNA ASTI,Затмила,28,28,5,,,,
40,down,MONATIK,From U to z,29,16,4,,,,
41,up,GUMA,Стеклянная,41,1,51,,,,
42,down,ANNA ASTI,Повело,35,19,5,,,,
43,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,39,1,40,,,,
44,up,Artem Pivovarov,Міраж,44,33,33,,,,
45,down,ANNA ASTI,Феникс,38,1,28,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,46,5,55,,,,
47,down,KALUSH,Таксі (feat. Христина Соловій),45,23,16,,,,
48,up,Ed Sheeran,Bad Habits,50,8,57,,,,
49,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],40,3,21,,,,
50,up,Ed Sheeran,Shivers,52,36,42,,,,
51,down,Один в каное,Човен,49,22,22,,,,
52,down,Ramil',Сияй,51,1,103,,,,
53,down,MAX BARSKIH,Don't Fuck With Ukraine,48,8,13,,,,
54,up,NЮ,Никто,54,3,37,,,,
55,down,ANNA ASTI,Сорри,43,26,5,,,,
56,up,Chico & Qatoshi,Панночка,57,49,5,,,,
57,down,Imanbek & salem ilese,Married to Your Melody,56,49,16,,,,
58,down,alyona alyona,Рідні мої (feat. Jerry Heil),53,4,14,,,,
59,up,JONY,Комета,59,1,141,,,,
60,down,Artem Pivovarov,Дом,55,14,27,,,,
61,up,Artik & Asti,Девочка танцуй,62,1,112,,,,
62,down,Люся Чеботина,СОЛНЦЕ МОНАКО,58,1,39,,,,
63,up,Måneskin,Beggin,84,2,6,,,,
64,up,Egor Kreed & MakSim,Отпускаю,64,1,24,,,,
65,up,MONATIK,СИЛЬНО,66,5,126,,,,
66,down,Skofka,В дорогу,61,47,13,,,,
67,up,Саша Чемеров & Boombox,Любила,70,28,30,,,,
68,up,АСАФАТОV,Туман,69,41,5,,,,
69,down,Chekson,Скільки ще,67,43,10,,,,
70,down,Joji,Glimpse of Us,65,27,7,,,,
71,up,Averin & CHURSANOV,Квітка,76,43,8,,,,
72,down,MONATIK,Пригорни,47,31,4,,,,
73,up,Beyoncé,BREAK MY SOUL,73,34,5,,,,
74,up,The Limba & Andro,X.O,75,1,94,,,,
75,up,Один в каное,Будь мені кимось,94,32,25,,,,
76,up,Boombox,Вахтерам,82,45,23,,,,
77,up,MamaRika,Сину,78,77,4,,,,
78,down,Boombox,Квiти в волоссi,77,48,21,,,,
79,down,Måneskin,SUPERMODEL,72,16,11,,,,
80,down,Ellie Goulding,Lights (Single Version),68,56,3,,,,
81,down,Один в каное,Пообіцяй мені,80,31,22,,,,
82,-,Egor Kreed,We Gotta Get Love,-,7,1,,,,
83,down,Wellboy,Nozzy Bossy,74,7,24,,,,
84,up,Zivert,Beverly Hills,87,6,108,,,,
85,up,Egor Kreed,Потрачу,88,81,2,,,,
86,-,СКАЙ,Легковажна,-,57,1,,,,
87,down,LAO-D & BOLOTOV,Ніяких пробачень (feat. Esti),81,54,8,,,,
88,up,Doja Cat,Woman,89,17,36,,,,
89,up,Zivert,Credo,92,3,100,,,,
90,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,90,1,,,,
91,down,Boombox,Злива (feat. Pianoboy & Jamala),90,90,2,,,,
92,down,Ramil,Вальс,86,2,26,,,,
93,-,ANGY KREYDA,Враже,-,21,1,,,,
94,-,Armani White,Billie Eilish.,-,87,1,,,,
95,down,MONATIK,ART Оборона,63,28,8,,,,
96,down,NK,Я - Україна,79,8,19,,,,
97,-,Zozulya,Чорне і біле,-,63,1,,,,
98,-,Арсен Мірзоян,Вінні-Пух,-,63,13,,,,
99,down,MamaRika,Як ти там живеш,71,71,3,,,,
100,down,Khrystyna Soloviy,"Хто, як не ти?",91,32,15,,,,
