Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,3,,,,
2,up,Kalush Orchestra,Це любов,2,1,7,,,,
3,up,"Chico, Qatoshi & 100лиця",Покохай мене,3,1,11,,,,
4,up,Ицык Цыпер,Дымок (feat. Игорь Цыба),13,4,5,,,,
5,down,DOROFEEVA,Хай пишуть,4,2,8,,,,
6,down,YAKTAK,Уночі,5,1,24,,,,
7,down,Tate McRae,greedy,6,1,19,,,,
8,down,SHUMEI,Родимка,7,7,6,,,,
9,down,ANNA ASTI,Царица,8,4,29,,,,
10,up,SHUMEI & Zlata Ognevich,Буревіями,12,1,41,,,,
11,down,Moya Mishel,Зима в сердце,9,2,23,,,,
12,down,Klavdia Petrivna,Знайди мене (KAVA Remix),11,1,15,,,,
13,up,Максим Бородін,Скажи мені,14,13,12,,,,
14,down,Ariana Grande,"yes, and?",10,10,3,,,,
15,up,DOROFEEVA,"Кохаю, але не зовсім",16,1,32,,,,
16,down,Анна Трінчер,Колоски,15,3,7,,,,
17,up,David Kushner,Skin and Bones,87,17,2,,,,
18,up,Максим Бородін,Якби не ти,19,5,36,,,,
19,down,SHUMEI,Вище хмар,17,1,21,,,,
20,up,Teddy Swims,Lose Control,25,4,15,,,,
21,down,SKYLERR & Нікіта Кісельов,Ліфт,18,6,12,,,,
22,down,YAKTAK & KOLA,Порічка,21,1,43,,,,
23,up,Dua Lipa,Houdini,26,23,12,,,,
24,down,Balsam,Не божеволій,22,1,26,,,,
25,down,YAKTAK,LaLaLa,20,5,3,,,,
26,down,POSITIFF,Спалахи,24,9,37,,,,
27,down,OKS,Ніченька,23,3,21,,,,
28,up,Miley Cyrus,Flowers,28,1,55,,,,
29,down,David Kushner,Daylight,27,4,42,,,,
30,up,Jerry Heil,ТРИ ПОЛОСИ,31,14,13,,,,
31,down,DOROFEEVA,На самоті,29,2,17,,,,
32,up,YAKTAK,Чекає вдома (feat. DOVI),32,3,58,,,,
33,up,CHEEV,Гарно так,34,1,84,,,,
34,up,Wellboy,Додому,36,2,58,,,,
35,up,KOLA,Тебе - собі,37,4,51,,,,
36,up,Максим Бородін,Не відпускай,89,36,2,,,,
37,up,KOLA,Біля серця,40,2,72,,,,
38,down,Klavdia Petrivna,Дочка самурая,33,18,7,,,,
39,up,Benson Boone,Beautiful Things,91,2,2,,,,
40,down,MamaRika & KOLA,Люди,39,10,50,,,,
41,down,The Kolors,ITALODISCO,38,17,17,,,,
42,down,ADAM,Zhurek,35,9,12,,,,
43,up,MAX BARSKIH,Зорепад,43,6,21,,,,
44,down,Корупція,Скрипочка,30,24,4,,,,
45,down,MamaRika,Лелека (feat. YAKTAK),42,40,52,,,,
46,up,Adam,Повільно,46,2,52,,,,
47,up,SHUMEI,Волосся,47,6,17,,,,
48,down,Parfeniuk,Мала,45,10,13,,,,
49,down,ANNA ASTI,По барам,44,5,87,,,,
50,down,IAMJJ,Different Kind of Blues,48,2,17,,,,
51,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,22,1,,,,
52,-,Natasha Bedingfield,Unwritten,-,8,1,,,,
53,down,Артем Пивоваров,Маніфест,52,4,57,,,,
54,down,KOLA,Бути простим,49,33,11,,,,
55,down,Tyla,Water,53,37,16,,,,
56,down,DOROFEEVA,вотсап,50,2,53,,,,
57,down,MINACELENTANO,A un passo da te,51,7,16,,,,
58,up,ОЧІ В ОЧІ,Кине трубку,93,41,2,,,,
59,down,Parfeniuk & МУЛЬТИТРЕК,Накоїли,56,51,5,,,,
60,down,Vladimir Dantes,Чуєш,55,1,33,,,,
61,-,Tina Karol,Троянди,-,9,1,,,,
62,down,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,41,23,6,,,,
63,down,ENLEO,веди мене в храм,57,4,65,,,,
64,down,ANNA ASTI,Повело,54,19,45,,,,
65,down,Boombox,Люди,60,12,101,,,,
66,down,KALUSH,Stefania (Kalush Orchestra),62,1,84,,,,
67,down,DOVI,На таран,59,6,21,,,,
68,up,Taylor Swift,Cruel Summer,69,45,22,,,,
69,down,Jakone & SCIRENA,По весне,65,5,43,,,,
70,down,Dua Lipa,Dance The Night,61,4,35,,,,
71,down,KALUSH,Тiпок (Tipok),68,8,91,,,,
72,down,Артем Пивоваров & Quest Pistols,Очі,66,2,40,,,,
73,up,Nikos Band,Georgian Disco (Live),75,69,3,,,,
74,down,Sam Smith & Kim Petras,Unholy,70,1,71,,,,
75,down,RAYE,Escapism. (feat. 070 Shake),64,14,35,,,,
76,down,Mirazh,Новый герой,58,23,9,,,,
77,down,SHUMEI,Пробач,73,4,81,,,,
78,down,ANNA ASTI,Верю в тебя,67,13,39,,,,
79,down,Саша Чемеров & Boombox,Любила,77,28,108,,,,
80,down,DOVI,Спокійно,71,15,51,,,,
81,down,Liza Bibikova,Поряд,63,29,14,,,,
82,down,Loreen,Tattoo,79,3,37,,,,
83,up,Кажанна,ПАЗЛ,86,17,9,,,,
84,down,Golubenko & YAKTAK,Холодна весна,72,24,40,,,,
85,down,Wellboy,Життя,80,38,7,,,,
86,down,Ariana Grande,7 rings,74,22,72,58,2019-10-06,51,2020-01-05
87,down,5UTRA,Давай сбежим (Искорки),78,12,23,,,,
88,up,Adele,Skyfall,94,78,6,,,,
89,-,Justin Timberlake,Selfish,-,33,1,,,,
90,-,Женя Трофимов & Комната культуры,Поезда,-,48,1,,,,
91,down,Jain,Makeba,83,2,37,,,,
92,-,Domiy,Нагадай,-,3,1,,,,
93,down,DOROFEEVA,Щоб не було,76,1,60,,,,
94,-,Rihanna,Umbrella (feat. JAY Z),-,45,6,,,,
95,-,KOLA,Цінувати життя,-,52,29,,,,
96,-,Kim Petras,XXX,-,43,1,,,,
97,down,SKYLERR,Time is running out,92,52,2,,,,
98,down,Artik & Asti,Девочка танцуй,82,1,165,,,,
99,down,Khrystyna Soloviy,Тримай,85,8,84,,,,
100,down,Lady Gaga,Poker Face,97,91,3,,,,
