Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Уночі,1,1,4,,,,
2,up,Balsam,Не божеволій,2,1,6,,,,
3,up,DOROFEEVA,"Кохаю, але не зовсім",3,1,12,,,,
4,up,SHUMEI & Zlata Ognevich,Буревіями,4,1,21,,,,
5,up,Vladimir Dantes,Чуєш,5,1,13,,,,
6,up,MAX BARSKIH & DOROFEEVA,Ритми,6,6,4,,,,
7,up,Максим Бородін,Якби не ти,7,5,16,,,,
8,up,YAKTAK & KOLA,Порічка,8,1,23,,,,
9,up,A.V.G,Я плачу,9,8,8,,,,
10,up,ANNA ASTI,Царица,10,4,9,,,,
11,up,POSITIFF,Спалахи,12,9,17,,,,
12,up,MAX BARSKIH,Не плач,86,12,2,,,,
13,up,David Kushner,Daylight,14,4,22,,,,
14,down,Jain,Makeba,13,2,17,,,,
15,up,Артем Пивоваров & Quest Pistols,Очі,15,2,20,,,,
16,up,Miley Cyrus,Flowers,17,1,35,,,,
17,down,Volodymyr Dantes,Кити,11,9,4,,,,
18,up,Adam,Повільно,19,2,32,,,,
19,up,5UTRA,Давай сбежим (Искорки),33,12,3,,,,
20,down,XOLIDAYBOY,Мания,18,9,11,,,,
21,down,YAKTAK,Чекає вдома (feat. DOVI),20,3,38,,,,
22,down,Dua Lipa,Dance The Night,16,4,15,,,,
23,down,CHEEV,Гарно так,21,1,64,,,,
24,up,CHEEV,Пазл,28,15,15,,,,
25,down,MAYOROVA,Незамінних,23,1,27,,,,
26,down,Jakone & SCIRENA,По весне,25,5,23,,,,
27,down,Артем Пивоваров,Маніфест,26,4,37,,,,
28,down,ENLEO,веди мене в храм,27,4,45,,,,
29,up,MamaRika & KOLA,Люди,32,10,30,,,,
30,up,Wellboy,Додому,31,2,38,,,,
31,down,KOLA,Біля серця,22,2,52,,,,
32,up,DOROFEEVA,вотсап,38,2,33,,,,
33,up,KOLA,Тебе - собі,42,4,31,,,,
34,up,OSTY,Не брало,34,14,10,,,,
35,down,MAYOROVA & NIKITAIDISYUDA,Відчула,24,20,4,,,,
36,down,Саша Чемеров & Boombox,Любила,30,28,89,,,,
37,up,MAX BARSKIH,Тумани,47,18,6,,,,
38,down,Мос,Реггетон,35,12,11,,,,
39,up,Loreen,Tattoo,40,3,18,,,,
40,down,LOBODA,SPOGADY,37,5,9,,,,
41,down,CHEEV,Мрієшся,39,10,50,,,,
42,down,VESTA,I Am a Fire,36,31,9,,,,
43,down,DOROFEEVA,Щоб не було,41,1,40,,,,
44,up,Sam Smith & Kim Petras,Unholy,45,1,51,,,,
45,-,Анна Трінчер,Очі,-,12,1,,,,
46,down,Miley Cyrus,Used To Be Young,43,43,3,,,,
47,up,Miley Cyrus,Island,48,1,21,,,,
48,up,MAX BARSKIH,Береги,52,17,5,,,,
49,up,Boombox,Люди,53,12,81,,,,
50,up,KALUSH,Stefania (Kalush Orchestra),56,1,64,,,,
51,down,Artem Pivovarov & NK,Там у тополі,50,7,44,,,,
52,down,Volodymyr Dantes,Оля,46,6,9,,,,
53,down,Golubenko & YAKTAK,Холодна весна,49,24,20,,,,
54,up,ANNA ASTI,По барам,57,5,67,,,,
55,-,DOVI,На таран,-,6,1,,,,
56,up,KOLA,Цінувати життя,66,52,12,,,,
57,up,Artem Pivovarov & DOROFEEVA,Думи,60,3,67,,,,
58,down,Jerry Heil,BRACIA (feat. Przyłu),29,29,3,,,,
59,up,DOVI,Спокійно,87,15,31,,,,
60,down,Нікіта Кісельов,Романтично,55,21,28,,,,
61,up,Harry Styles,As It Was,62,6,76,,,,
62,up,SHUMEI,Пробач,63,4,63,,,,
63,up,Olivia Rodrigo,vampire,70,37,11,,,,
64,down,KALUSH,Тiпок (Tipok),54,8,74,,,,
65,up,Okean Elzy & KOLA,Коли ми двоє,68,19,17,,,,
66,down,Корупція,Фам фаталь,58,49,8,,,,
67,down,OMUT,Залишаюсь тут (feat. ХАС),61,10,17,,,,
68,up,Один в каное,У мене немає дому,79,1,80,,,,
69,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),59,2,61,,,,
70,up,Антон Токарев,Седьмой лепесток,72,4,69,,,,
71,down,Wellboy,Гуси,64,40,38,,,,
72,up,ANNA ASTI,Верю в тебя,85,13,20,,,,
73,down,Troye Sivan,Rush,65,35,9,,,,
74,up,Adele,Set Fire to the Rain,76,35,9,,,,
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),74,7,104,,,,
76,-,MAX BARSKIH,Зорепад,-,6,1,,,,
77,down,Taylor Swift,Cruel Summer,67,45,10,,,,
78,-,SHUMEI,Вище хмар,-,1,1,,,,
79,down,"NILETTO, Олег Майами & Леша Свик",Не вспоминай,75,38,12,,,,
80,up,Boombox,Квiти в волоссi,93,48,80,,,,
81,down,XOLIDAYBOY,Моя хулиганка,80,1,47,,,,
82,down,MONATIK,Люди… Камені…,73,7,12,,,,
83,down,Patsyki Z Franeka,Марічка,71,4,71,,,,
84,-,MONATIK,Направляй мене,-,28,1,,,,
85,-,DEMCHUK,Вкрала,-,85,1,,,,
86,down,MONATIK,Мокра (Repaired),69,22,8,,,,
87,-,Mikhail Shufutinskiy,3-е сентября,-,29,7,,,,
88,up,Ariana Grande,7 rings,91,22,68,58,2019-10-06,51,2020-01-05
89,down,Khrystyna Soloviy,Тримай,78,8,81,,,,
90,-,MAX BARSKIH,Але,-,51,1,,,,
91,-,KOLA & Adam,Зорепади,-,42,1,,,,
92,-,MAX BARSKIH,Нове життя,-,61,1,,,,
93,-,Alexander Teslenko,А що коли?,-,47,1,,,,
94,-,MAX BARSKIH,Все можливо,-,83,1,,,,
95,-,OKS,Ніченька,-,3,1,,,,
96,-,MAX BARSKIH,Подруга-ніч,-,86,1,,,,
97,-,MAX BARSKIH,"Лий, не жалій",-,92,1,,,,
98,down,ТІК,Кацапи,83,41,10,,,,
99,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",81,6,86,,,,
100,down,Boombox,Вахтерам,98,45,80,,,,
