Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,Невеста (feat. Скриптонит),18,1,2,,,,
2,up,Akmal',Из-за тебя,2,2,3,,,,
3,down,JONY & The Limba,Босс,1,1,5,,,,
4,up,Adele,Easy On Me,53,4,2,,,,
5,down,LOBODA,Americano,3,2,4,,,,
6,down,Wellboy,Гуси,5,3,18,,,,
7,down,GUMA,Стеклянная,4,1,12,,,,
8,up,Пошлая Молли & Allj,Дом Периньон,9,8,6,,,,
9,down,HammAli & Navai,Птичка,6,1,23,,,,
10,up,ELMAN & Orxan,С неба до земли,78,10,2,,,,
11,down,МОТ,Август - это ты,8,1,9,,,,
12,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,7,1,6,,,,
13,down,Bittuev,Братик,10,7,6,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,12,5,16,,,,
15,up,Mary Gu,Не влюбляйся,86,10,26,,,,
16,down,Artik & Asti,Любовь после тебя,11,7,14,,,,
17,down,Zivert,Три Дня Любви,13,13,3,,,,
18,up,Dose & МОТ,10 Баллов,77,18,2,,,,
19,down,escape & Даня Милохин,so low,14,4,8,,,,
20,up,LISA,MONEY,21,20,4,,,,
21,down,Ed Sheeran,Bad Habits,17,8,18,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,7,6,,,,
23,down,Galibri & Mavik,Федерико Феллини,20,3,21,,,,
24,up,Иван Люленов,Она звезда,93,22,2,,,,
25,down,Dima Bilan & Mari Kraymbreri,Ты не моя пара,23,12,5,,,,
26,down,Guma & Lesha Svik,Стеклянная 2,24,24,3,,,,
27,down,Zivert,CRY,16,10,4,,,,
28,down,"The Limba, Andro & Navai",Никаких эмоций,25,1,14,,,,
29,up,HammAli & Navai,У окна,29,2,17,,,,
30,down,Artik & Asti,Она не я,27,3,14,,,,
31,up,MARUV & The Hatters,Bullet,85,31,2,,,,
32,down,Måneskin,MAMMAMIA,22,22,3,,,,
33,up,Колос,Бібліотека,75,31,2,,,,
34,down,Dima Bilan & Zivert,Это была любовь,28,6,10,,,,
35,down,Tiësto,The Business,31,5,33,52,2021-01-03,18,2021-04-04
36,down,Джарахов,Бегу по кругу,15,15,3,,,,
37,down,Nikitata,ТАЙМАУТ,30,12,7,,,,
38,down,Джарахов & Mary Gu,Я в моменте 2,33,6,12,,,,
39,down,Pyrokinesis,Цветами радуги,26,26,3,,,,
40,down,Basta & Zivert,неболей,38,1,64,,,,
41,up,VIA Gra,Манекен,87,41,2,,,,
42,down,Doja Cat,Woman,39,17,12,,,,
43,down,Goro,Дорогу молодым,36,14,19,,,,
44,down,Mot & LYRIQ,Не Бруклин,35,4,22,,,,
45,down,Zivert,Del Mar,32,3,16,,,,
46,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,42,13,19,,,,
47,down,Artik & Asti,Истеричка,43,1,33,,,,
48,up,Ramil',Сияй,48,1,68,,,,
49,down,NЮ & Асия,Останься,34,8,9,,,,
50,down,NK,Красное Вино,45,4,23,,,,
51,down,Ramil',Катана,40,19,4,,,,
52,down,JONY,Комета,47,1,103,,,,
53,up,Mona Songz & НАZИМА,Минус единица,92,53,2,,,,
54,down,Mot & JONY,Лилии,50,7,29,,,,
55,up,Ramil',Сон,60,1,29,,,,
56,down,SLAVA KAMINSKA,Slava Bogu,52,16,21,,,,
57,down,ХАННА & Миша Марвин,Убью тебя,46,8,6,,,,
58,down,ELMAN,Антигерой,49,29,24,,,,
59,up,Ed Sheeran,Shivers,79,36,7,,,,
60,down,Oliver Tree,Life Goes On,51,51,3,,,,
61,down,Doja Cat,Need To Know,56,29,13,,,,
62,down,Lil Nas X,THATS WHAT I WANT,44,25,6,,,,
63,up,LOBODA,Родной,63,1,34,,,,
64,up,JONY,Мир сошёл с ума,65,3,62,,,,
65,down,Max Barskih & Zivert,BESTSELLER,59,2,32,,,,
66,down,Artem Pivovarov,Дежавю,58,34,27,,,,
67,up,Artem Pivovarov,Рандеву,68,21,28,,,,
68,up,DOROFEEVA,Почему,81,3,20,,,,
69,down,Mary Gu,Кислород,61,12,7,,,,
70,down,Lil Nas X,MONTERO (Call Me By Your Name),62,2,30,3,2021-04-04,3,2021-04-04
71,up,Zivert,Beverly Hills,90,6,103,,,,
72,up,The Limba & Andro,X.O,82,1,75,,,,
73,up,Artik & Asti,Девочка танцуй,95,1,90,,,,
74,-,Wellboy,Вишнi,-,5,1,,,,
75,-,Ваня Дмитриенко,220,-,75,1,,,,
76,down,Zivert,Тебе,57,9,11,,,,
77,down,VACÍO & Allj,SODA,70,6,16,,,,
78,down,Tember Blanche,Вечорниці,54,54,3,,,,
79,-,Constantine & Ivan Dorn,Мозоль,-,9,1,,,,
80,-,VERBEE & BRANYA,Малая,-,71,1,,,,
81,-,Ani Lorak,Он,-,30,1,,,,
82,-,Артём Качер,Пьешь и танцуешь,-,66,3,,,,
83,up,Irina Rimes & Jah Khalib,Навсегда,89,24,7,,,,
84,-,Guma,Не надо так,-,26,1,,,,
85,down,Mari Kraymbreri,Питер,41,41,3,,,,
86,down,Max Barskih,Just Fly,76,39,10,,,,
87,down,MONATIK,СИЛЬНО,73,5,103,,,,
88,down,Ramil',Морфий,64,11,5,,,,
89,-,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,-,1,1,,,,
90,-,Vladimir Dantes,Грустные танцы,-,40,1,,,,
91,-,Dima Bilan & Klava Koka,Держи,-,72,1,,,,
92,-,Артский & Марик эс,Давай ломай,-,41,1,,,,
93,down,Zivert & LYRIQ,Forever Young,66,29,3,,,,
94,up,Mona Songz,"Салют, Вера",100,1,43,,,,
95,up,ELMAN & JONY,Балкон,97,3,41,,,,
96,down,Mekhman,Копия пиратская,91,2,22,,,,
97,down,JONY,Ты беспощадна,96,1,70,,,,
98,-,Elvira T,Волей-неволей,-,98,1,,,,
99,-,Jerry Heil,#ЗДН,-,77,1,,,,
100,down,Ваня Дмитриенко,Венера-Юпитер,99,1,43,,,,
