Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Chico, Qatoshi & 100лиця",Покохай мене,-,1,1,,,,
2,down,Klavdia Petrivna,Знайди мене (KAVA Remix),1,1,5,,,,
3,down,YAKTAK,Уночі,2,1,14,,,,
4,down,Tate McRae,greedy,3,1,9,,,,
5,up,Moya Mishel,Зима в сердце,8,2,13,,,,
6,up,SHUMEI & Zlata Ognevich,Буревіями,9,1,31,,,,
7,down,DOROFEEVA,На самоті,4,2,7,,,,
8,down,SHUMEI,Вище хмар,5,1,11,,,,
9,up,ANNA ASTI,Царица,11,4,19,,,,
10,up,MINACELENTANO,A un passo da te,10,7,6,,,,
11,down,OKS,Ніченька,6,3,11,,,,
12,up,Parfeniuk,Мала,17,10,3,,,,
13,down,IAMJJ,Different Kind of Blues,7,2,7,,,,
14,up,Jerry Heil,ТРИ ПОЛОСИ,14,14,3,,,,
15,up,Максим Бородін,Якби не ти,15,5,26,,,,
16,up,SKYLERR & Нікіта Кісельов,Ліфт,93,6,2,,,,
17,down,Balsam,Не божеволій,12,1,16,,,,
18,down,DOROFEEVA,"Кохаю, але не зовсім",13,1,22,,,,
19,up,The Kolors,ITALODISCO,20,17,7,,,,
20,down,POSITIFF,Спалахи,16,9,27,,,,
21,up,YAKTAK & KOLA,Порічка,22,1,33,,,,
22,up,SHUMEI,Волосся,23,6,7,,,,
23,up,Максим Бородін,Скажи мені,54,13,2,,,,
24,up,David Kushner,Daylight,26,4,32,,,,
25,down,Tina Karol,НЕ СВЯТІ,18,18,4,,,,
26,up,Dua Lipa,Houdini,91,23,2,,,,
27,down,DOVI,На таран,21,6,11,,,,
28,down,MAX BARSKIH,Зорепад,19,6,11,,,,
29,up,Liza Bibikova,Поряд,38,29,4,,,,
30,down,Wellboy,Додому,24,2,48,,,,
31,up,ADAM,Zhurek,95,9,2,,,,
32,up,KOLA,Тебе - собі,42,4,41,,,,
33,up,KOLA,Бути простим,80,33,2,,,,
34,down,YAKTAK,Чекає вдома (feat. DOVI),30,3,48,,,,
35,down,Vladimir Dantes,Чуєш,25,1,23,,,,
36,down,CHEEV,Гарно так,32,1,74,,,,
37,down,Adam,Повільно,29,2,42,,,,
38,down,5UTRA,Давай сбежим (Искорки),31,12,13,,,,
39,down,Teddy Swims,Lose Control,27,4,5,,,,
40,down,CHEEV,Пазл,28,15,25,,,,
41,up,KOLA,Біля серця,41,2,62,,,,
42,up,ENLEO,веди мене в храм,47,4,55,,,,
43,down,DOROFEEVA,вотсап,40,2,43,,,,
44,up,Miley Cyrus,Flowers,44,1,45,,,,
45,down,MamaRika & KOLA,Люди,37,10,40,,,,
46,down,ANNA ASTI,Космически,35,12,8,,,,
47,up,MamaRika,Лелека (feat. YAKTAK),51,40,42,,,,
48,down,Артем Пивоваров & Quest Pistols,Очі,34,2,30,,,,
49,down,Артем Пивоваров,Маніфест,48,4,47,,,,
50,down,MONATIK,Сильно (Repaired),33,14,7,,,,
51,down,Tyla,Water,46,37,6,,,,
52,up,Golubenko & YAKTAK,Холодна весна,68,24,30,,,,
53,down,MAYOROVA,Незамінних,43,1,37,,,,
54,down,ANNA ASTI,По барам,53,5,77,,,,
55,down,ANNA ASTI,Повело,52,19,35,,,,
56,down,Jakone & SCIRENA,По весне,55,5,33,,,,
57,up,DOVI,Спокійно,59,15,41,,,,
58,up,Boombox,Люди,62,12,91,,,,
59,down,ANNA ASTI,Верю в тебя,56,13,30,,,,
60,down,Natalia Buchynska,За хмарами,49,32,5,,,,
61,up,KOLA,Цінувати життя,64,52,22,,,,
62,down,MAYOROVA,Хто вона така,39,25,4,,,,
63,down,Aliyah's Interlude,It Girl,50,19,7,,,,
64,up,SHUMEI,Пробач,74,4,73,,,,
65,down,Jain,Makeba,60,2,27,,,,
66,up,KALUSH,Stefania (Kalush Orchestra),72,1,74,,,,
67,down,MAX BARSKIH & DOROFEEVA,Ритми,57,6,14,,,,
68,down,Саша Чемеров & Boombox,Любила,67,28,99,,,,
69,down,A.V.G,Я плачу,61,8,18,,,,
70,up,KOLA,Інші ми,82,13,21,,,,
71,down,Sam Smith & Kim Petras,Unholy,66,1,61,,,,
72,up,KALUSH,Тiпок (Tipok),76,8,84,,,,
73,down,DOROFEEVA,Щоб не було,70,1,50,,,,
74,down,XOLIDAYBOY,Мания,71,9,21,,,,
75,up,Антон Токарев,Седьмой лепесток,75,4,79,,,,
76,down,ANNA ASTI,Дурак,63,15,8,,,,
77,down,Анна Трінчер,Очі,58,12,11,,,,
78,up,Egor Kreed,Была не была,96,78,2,,,,
79,down,Jung Kook,Standing Next to You,45,45,3,,,,
80,down,OSTY,Не брало,69,14,20,,,,
81,down,ANNA ASTI,Ночью на кухне,77,4,32,,,,
82,-,Golubenko & YAKTAK,Танцюєш сама,-,82,1,,,,
83,down,YAKTAK,Поруч,36,23,4,,,,
84,down,Loreen,Tattoo,78,3,28,,,,
85,up,Artik & Asti,Девочка танцуй,86,1,159,,,,
86,-,Бамбинтон,Малышка,-,59,1,,,,
87,-,SEREBRO,Kiss,-,87,1,,,,
88,down,Artem Pivovarov & NK,Там у тополі,85,7,54,,,,
89,down,Геля Зозуля,Наробила лиха,65,29,9,,,,
90,-,CHEEV,Мрієшся,-,10,59,,,,
91,-,CHEEV,Де моя любов живе,-,13,8,,,,
92,up,Stray Kids,LALALALA,98,92,2,,,,
93,-,Антон Лаврентьев,Проще простого,-,93,1,,,,
94,-,ALEKSEEV,Назавжди,-,77,1,,,,
95,-,George Michael,Careless Whisper,-,72,5,,,,
96,-,Kolaba & CHEEV,Пазл,-,86,2,,,,
97,-,Tate McRae,exes,-,55,1,,,,
98,down,Dua Lipa,Dance The Night,79,4,25,,,,
99,down,Мос,Реггетон,73,12,21,,,,
100,down,Artem Pivovarov & DOROFEEVA,Думи,87,3,77,,,,
