Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Adam,Повільно,3,2,4,,,,
3,down,DOROFEEVA,вотсап,2,2,5,,,,
4,up,KOLA,Тебе - собі,12,4,3,,,,
5,up,Wellboy,Додому,5,2,10,,,,
6,down,DOROFEEVA,Щоб не було,4,1,12,,,,
7,down,Артем Пивоваров,Маніфест,6,4,9,,,,
8,down,YAKTAK,Чекає вдома (feat. DOVI),7,3,10,,,,
9,down,Sam Smith & Kim Petras,Unholy,8,1,23,,,,
10,down,ENLEO,веди мене в храм,9,4,17,,,,
11,down,KOLA,Біля серця,10,2,24,,,,
12,up,Artem Pivovarov & NK,Там у тополі,13,7,16,,,,
13,up,CHEEV,Гарно так,16,1,36,,,,
14,down,Slavik Pogosov,Монро,11,2,10,,,,
15,up,MamaRika & KOLA,Люди,97,10,2,,,,
16,up,DOVI,Спокійно,19,15,3,,,,
17,down,XOLIDAYBOY,Моя хулиганка,15,1,19,,,,
18,down,RAYE,Escapism. (feat. 070 Shake),17,14,12,,,,
19,up,KALUSH,Stefania (Kalush Orchestra),22,1,36,,,,
20,up,Harry Styles,As It Was,21,6,48,,,,
21,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,14,3,14,,,,
22,down,Lady Gaga,Bloody Mary,20,1,13,,,,
23,up,Artem Pivovarov & DOROFEEVA,Думи,23,3,39,,,,
24,up,INSTASAMKA,Отключаю телефон,90,16,2,,,,
25,down,Elley Duhé,MIDDLE OF THE NIGHT,24,3,70,,,,
26,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),26,2,33,,,,
27,down,LOBODA,По-Українськи,18,16,4,,,,
28,up,HammAli & Navai,"Засыпай, красавица",94,28,2,,,,
29,down,Quest Pistols Show,Ти неймовірна,25,6,11,,,,
30,down,ANNA ASTI,По барам,27,5,39,,,,
31,down,Grohotsky,Будь зі мною,28,13,16,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,7,76,,,,
33,down,Boombox,Люди,30,12,53,,,,
34,down,KALUSH,Тiпок (Tipok),33,8,46,,,,
35,up,Один в каное,У мене немає дому,35,1,52,,,,
36,down,Patsyki Z Franeka,Марічка,32,4,43,,,,
37,up,Rihanna,Bitch Better Have My Money,41,37,2,,,,
38,down,Markul & Тося Чайкина,Стрелы,34,4,30,,,,
39,down,CHEEV,Мрієшся,36,10,22,,,,
40,down,TVORCHI,Heart of Steel,31,2,12,,,,
41,down,ANGY KREYDA,Враже,40,21,32,,,,
42,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),38,2,19,,,,
43,down,Alexander Teslenko,Я розбиваюся,39,18,18,,,,
44,down,MOSOVICH & Batrai,Полярная звезда,42,8,15,,,,
45,up,Rihanna,Umbrella (feat. JAY Z),47,45,2,,,,
46,down,KALUSH,Давай начистоту (feat. Skofka),44,12,46,,,,
47,up,Rihanna,Diamonds,55,47,2,,,,
48,up,Саша Чемеров & Boombox,Любила,48,28,61,,,,
49,down,Wellboy,Гуси,46,40,10,,,,
50,down,Artem Pivovarov,Ой на горі,49,13,34,,,,
51,up,MamaRika,Лелека (feat. YAKTAK),56,40,6,,,,
52,down,Gayle,abcdefu,45,4,66,,,,
53,down,Jah Khalib,Доча,43,2,13,,,,
54,down,Khrystyna Soloviy,Тримай,52,8,53,,,,
55,down,INSTASAMKA,КАК MOMMY,37,14,9,,,,
56,down,Artik & Asti,Гармония,51,2,58,,,,
57,up,Jerry Heil,#ПОШТА,63,1,56,,,,
58,up,Ed Sheeran,Shivers,58,36,73,,,,
59,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",57,6,58,,,,
60,down,Ed Sheeran,2step (feat. Antytila),59,2,42,,,,
61,down,Madonna,Back That Up To The Beat (demo version),53,50,6,,,,
62,up,Lana Del Rey,A&W,89,62,2,,,,
63,down,SKYLERR & Golubenko,Шлях,54,40,9,,,,
64,up,HammAli & Navai,Птичка,68,1,93,,,,
65,down,ANNA ASTI,Ночью на кухне,60,4,19,,,,
66,down,"alyona alyona, Jerry Heil & ela.",KUPALA,65,2,34,,,,
67,down,Ariana Grande,7 rings,66,22,45,58,2019-10-06,51,2020-01-05
68,up,Artem Pivovarov,Міраж,71,33,64,,,,
69,up,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,74,22,15,,,,
70,down,OneRepublic,I Ain't Worried,69,20,30,,,,
71,up,SHUMEI,Пробач,76,4,35,,,,
72,down,84 & LOOKBUFFALO,Чисто папа,64,31,21,,,,
73,down,Sam Smith,I'm Not Here To Make Friends,50,23,5,,,,
74,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,54,1,,,,
75,up,Один в каное,Будь мені кимось,75,32,56,,,,
76,down,Oliver Tree & Robin Schulz,Miss You,70,23,19,,,,
77,up,Imanbek & salem ilese,Married to Your Melody,77,49,47,,,,
78,up,LAUD,2 дні,80,4,50,,,,
79,up,Boombox,Квiти в волоссi,79,48,52,,,,
80,down,Roma Tuz,Автомат,67,67,4,,,,
81,up,Один в каное,Човен,81,22,53,,,,
82,down,Beyoncé,CUFF IT,62,7,23,,,,
83,-,АСАФАТОV,Туман,-,41,21,,,,
84,down,Ed Sheeran,Bad Habits,78,8,88,,,,
85,up,Антон Токарев,Седьмой лепесток,85,4,59,,,,
86,down,Wellboy,Вишнi,83,5,71,,,,
87,down,Artik & Asti,Девочка танцуй,84,1,143,,,,
88,up,Boombox,Вахтерам,88,45,52,,,,
89,-,DOVI & NICHKA,До зими,-,40,1,,,,
90,down,Ed Sheeran,Perfect,82,75,13,73,2019-10-06,58,2019-10-20
91,-,MAX BARSKIH,Буде весна,-,1,50,,,,
92,down,Artik & Asti,Кукла,61,61,3,,,,
93,down,Kim Petras,Treat Me Like A Slut,73,73,3,,,,
94,down,The Kid LAROI & Justin Bieber,Stay,92,5,86,,,,
95,up,Boombox,Наодинці,100,79,11,,,,
96,down,GUMA,Стеклянная,93,1,82,,,,
97,-,MAX BARSKIH,"Мамо, не плач",-,75,1,,,,
98,down,SKYLERR,Заборонене,72,38,5,,,,
99,-,Katy Perry,Dark Horse (feat. Juicy J),-,45,6,,,,
100,-,Skryabin,Спи собі сама,-,81,4,,,,
