Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jerry Heil,#ПОШТА,1,1,6,,,,
2,up,Egor Kreed & MakSim,Отпускаю,3,1,5,,,,
3,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,2,1,21,,,,
4,up,Artik & Asti,Гармония,5,2,8,,,,
5,down,Антон Токарев,Седьмой лепесток,4,4,9,,,,
6,up,Jakomo & A.V.G,Платина,14,6,2,,,,
7,up,Elley Duhé,MIDDLE OF THE NIGHT,7,3,20,,,,
8,up,Andro,Как не любить,10,8,3,,,,
9,down,ANNA ASTI,Феникс,6,1,9,,,,
10,up,Jamala,1944,17,10,3,,,,
11,down,Люся Чеботина,СОЛНЦЕ МОНАКО,9,1,20,,,,
12,up,Один в каное,У мене немає дому,42,1,2,,,,
13,down,Khrystyna Soloviy,Тримай,8,8,3,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,7,26,,,,
15,down,HammAli & Navai,Птичка,11,1,43,,,,
16,down,Boombox,Люди,12,12,3,,,,
17,up,JONY,На сиреневой луне,18,4,12,,,,
18,up,GUMA,Стеклянная,27,1,32,,,,
19,down,JONY & HammAli,"Наверно, ты меня не помнишь",16,1,20,,,,
20,up,Olga Seryabkina,Бывшие,25,9,5,,,,
21,down,Lesha Svik,Плакала,19,1,10,,,,
22,down,NЮ,Никто,21,3,18,,,,
23,up,Gayle,abcdefu,23,4,16,,,,
24,up,Akmal',Вдоль дорог,24,9,16,,,,
25,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",44,24,2,,,,
26,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",39,6,8,,,,
27,up,Akmal',Из-за тебя,28,2,23,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,35,5,36,,,,
29,down,Wellboy,Nozzy Bossy,22,7,5,,,,
30,down,DOROFEEVA,raznotsvetnaya,20,7,4,,,,
31,down,Iryna Bilyk,Мовчати (feat. Скрябин),13,13,3,,,,
32,down,Konfuz,Кайф ты поймала,26,18,44,,,,
33,down,Один в каное,Човен,29,22,3,,,,
34,down,Skryabin,Люди як кораблі (Антитіла Cover),33,33,2,,,,
35,up,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),41,3,13,,,,
36,up,Ed Sheeran,Bad Habits,72,8,38,,,,
37,down,Khrystyna Soloviy,"Хто, як не ти?",32,32,2,,,,
38,up,Basta & Zivert,неболей,38,1,84,,,,
39,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],97,3,2,,,,
40,down,Bittuev,Братик,37,7,26,,,,
41,up,Griffinilla,Hard Drive,64,41,2,,,,
42,down,Один в каное,Пообіцяй мені,40,31,3,,,,
43,up,МОТ,Август - это ты,48,1,29,,,,
44,down,Ramil',Сияй,36,1,88,,,,
45,up,JONY,Комета,46,1,123,,,,
46,down,Mumiy Troll & Даня Милохин,Башня,43,1,16,,,,
47,up,LOBODA,ЗанесLo,47,1,14,,,,
48,down,Ivan Dorn,тебе нема сьогодні,30,5,16,,,,
49,-,SHAMI,Карабах,-,27,1,,,,
50,up,Boombox,Квiти в волоссi,54,48,2,,,,
51,up,Ваня Дмитриенко,Лего,52,22,6,,,,
52,up,Tiësto,The Business,53,5,53,52,2021-01-03,18,2021-04-04
53,up,Okean Elzy,Човен,90,38,2,,,,
54,up,Labrinth,Mount Everest,76,54,4,,,,
55,down,Wellboy,Вишнi,50,5,21,,,,
56,down,Galibri & Mavik,Федерико Феллини,55,3,41,,,,
57,down,Boombox,Вахтерам,45,45,5,,,,
58,up,Dove Cameron,Boyfriend,71,37,2,,,,
59,down,JONY & The Limba,Босс,57,1,25,,,,
60,down,Artik & Asti,Любовь после тебя,58,7,34,,,,
61,down,Alina Pash,Shadows of Forgotten Ancestors,31,18,5,,,,
62,down,Артём Качер,Материк,49,16,7,,,,
63,down,Zivert,ASTALAVISTALOVE,60,7,6,,,,
64,up,ELMAN,Самолёт бумажный,82,20,6,,,,
65,down,fem.love,Фотографирую закат,34,34,8,,,,
66,up,LOBODA,Americano,66,2,24,,,,
67,up,Artik & Asti,Истеричка,74,1,53,,,,
68,down,Ramil' & Rompasso,Убей Меня,59,4,18,,,,
69,up,Один в каное,Будь мені кимось,84,32,7,,,,
70,down,dora & МЭЙБИ БЭЙБИ,Барбисайз,51,13,13,,,,
71,down,JONY,Мир сошёл с ума,65,3,80,,,,
72,down,Adele,Easy On Me,62,4,22,,,,
73,up,DOROFEEVA,Я твоя не первая,79,14,19,,,,
74,down,MONATIK,СИЛЬНО,69,5,107,,,,
75,up,Саша Чемеров & Boombox,Любила,89,28,11,,,,
76,down,Пошлая Молли & Allj,Дом Периньон,63,8,23,,,,
77,down,Lolita & Costa Lacoste,По-другому,67,29,14,,,,
78,up,HammAli & Navai,У окна,78,2,37,,,,
79,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,57,2,,,,
80,down,Олександр Порядинський,Біля тополі,77,77,2,,,,
81,up,The Limba & Andro,X.O,83,1,81,,,,
82,up,escape,Please don’t break my heart,93,24,6,,,,
83,-,Cassette,My Way,-,59,12,,,,
84,-,BOTASHE,ПНХ,-,5,1,,,,
85,-,ASAMMUELL & escape,Сердце не игрушка (Acoustic),-,38,13,,,,
86,down,Artem Pivovarov,Дежавю,75,34,40,,,,
87,down,Skryabin,А пам'ятаєш (Місця щасливих людей) [FDR & CJ Mars Edit],56,56,3,,,,
88,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,31,1,,,,
89,up,Ramil',Сон,94,1,47,,,,
90,-,MAX BARSKIH,Буде весна,-,1,1,,,,
91,down,Artik & Asti,Девочка танцуй,86,1,108,,,,
92,up,DOROFEEVA,Невеста (feat. Скриптонит),96,1,22,,,,
93,down,Rauf & Faik & Bahh Tee,"Засыпай спокойно, Страна",70,70,2,,,,
94,up,Mot & JONY,Лилии,95,7,43,,,,
95,-,Zoloto,Грустно на афтепати,-,91,1,,,,
96,-,DJ SMASH & Poёt,АТМЛ,-,18,6,,,,
97,-,Zivert,Beverly Hills,-,6,105,,,,
98,-,Lana Del Rey,Doin' Time,-,97,1,,,,
99,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,9,103,,,,
100,-,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,-,13,37,,,,
