Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta & Zivert,неболей,39,1,2,,,,
2,down,Ramil',Сияй,1,1,6,,,,
3,down,Gafur & JONY,Lollipop,2,2,5,,,,
4,down,HENSY,Поболело и прошло,3,2,11,,,,
5,down,The Limba & Andro,X.O,4,1,13,,,,
6,up,Andro,Забываю обещания,36,6,2,,,,
7,down,Dabro,Юность,5,5,8,,,,
8,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,7,2,10,,,,
9,up,DJ Smash,БЕГИ (feat. Poët),89,1,2,,,,
10,down,MITCHEL,А уже фсё,8,5,6,,,,
11,down,LOBODA & PHARAOH,Boom Boom,6,6,3,,,,
12,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,9,4,11,,,,
13,up,Max Barskih,Silence,85,13,2,,,,
14,down,Klava Koka & NILETTO,Краш,11,6,10,,,,
15,down,JONY,Ты беспощадна,10,1,14,,,,
16,up,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",16,13,11,,,,
17,down,Cream Soda & Khleb,Плачу на техно,12,1,19,,,,
18,down,Artik & Asti,Девочка танцуй,15,1,28,,,,
19,down,JONY & Andro,Мадам,17,1,25,,,,
20,down,Jvla,Such a Whore (Stellular Remix),18,18,7,,,,
21,down,JONY,Комета,20,1,41,,,,
22,down,MONATIK,СИЛЬНО,21,5,41,,,,
23,up,Zivert,Beverly Hills,23,6,41,,,,
24,down,Intelligency,August,19,1,22,,,,
25,down,Джаро & Ханза & Olga Buzova,Mira me bebè,13,13,3,,,,
26,down,Zivert,Credo,25,3,41,,,,
27,down,Ava Max,Kings & Queens,24,20,20,80,2020-03-15,37,2020-09-27
28,up,Mary Gu,Нежность,93,28,2,,,,
29,down,ФОГЕЛЬ,МАЛЬЧИК,22,3,15,,,,
30,down,Oleg Kenzov,По кайфу,26,4,32,,,,
31,down,Zivert,ЯТЛ,29,3,27,,,,
32,down,Vremya & Steklo,Last Dance,27,11,6,,,,
33,down,Max Barskih,По секрету,30,5,14,,,,
34,down,Zivert,Life,33,10,41,,,,
35,down,Artik & Asti,Все мимо,32,6,28,,,,
36,up,КОРРУПЦИЯ,Красный бархат,38,26,39,,,,
37,down,Markul,2 минуты,31,9,6,,,,
38,down,Harry Styles,Watermelon Sugar,28,15,21,85,2019-11-17,2,2020-08-23
39,down,NILETTO,Любимка,34,2,41,,,,
40,-,VERBEE & KARA KROSS,Не смогу,-,18,1,,,,
41,down,Тима Белорусских,ВЕСНУШКИ,14,14,3,,,,
42,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),40,9,41,,,,
43,down,Миша Марвин & Ханна,Французский поцелуй,35,31,12,,,,
44,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,37,1,41,,,,
45,down,HammAli & Navai,Девочка-война,44,10,41,,,,
46,up,Oleg Kenzov,#Pакетабомбапетарда,47,46,11,,,,
47,up,Artem Pivovarov,Дежавю (UA VERSION),54,10,5,,,,
48,up,Vremya & Steklo,Дим,53,16,41,,,,
49,down,Ramil,Вальс,41,2,17,,,,
50,down,Dua Lipa,Break My Heart,49,7,21,97,2020-03-29,5,2020-06-28
51,down,Egor Kreed,Девочка с картинки,43,3,19,,,,
52,up,Тайпан & Agunda,Луна не знает пути,52,2,30,,,,
53,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,52,7,36,2020-06-21,2,2020-08-09
54,down,EMIN,Камин (feat. JONY),50,3,21,,,,
55,up,Zivert,Зелёные волны,56,22,41,,,,
56,down,Ханза & OWEEK,Вечеринка,45,5,14,,,,
57,down,Klava Koka,Покинула чат,51,17,26,,,,
58,down,BLACKPINK,How You Like That,57,44,8,3,2020-07-05,3,2020-07-05
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,47,12,74,2020-04-19,18,2020-08-09
60,up,Artik & Asti,Последний поцелуй,64,3,28,,,,
61,up,Dua Lipa,Don't Start Now,65,5,41,19,2019-11-03,3,2020-01-05
62,up,Trevor Daniel,Falling,66,1,39,61,2019-11-24,14,2020-01-05
63,down,Mary Gu,Пьяный романтик,58,13,11,,,,
64,down,Klava Koka & MORGENSHTERN,Мне пох,61,2,40,,,,
65,down,LOBODA,Мой,48,8,16,,,,
66,up,Konfuz,Кайф ты поймала,71,18,20,,,,
67,up,Lady Gaga & Ariana Grande,Rain On Me,68,12,13,75,2020-05-24,1,2020-05-31
68,down,Elena Temnikova,Как Барби в поисках Кена,59,24,4,,,,
69,up,LOBODA,Новый Рим,74,7,37,,,,
70,down,Arthur Pirozhkov,#ПеретанцуйМеня,63,13,9,,,,
71,up,Billie Eilish & Khalid,lovely,78,21,41,62,2020-02-02,62,2020-02-02
72,up,Nebezao & NЮ,Если бы не ты,94,72,2,,,,
73,up,Shawn Mendes & Camila Cabello,Señorita,75,7,41,1,2019-10-06,1,2019-10-06
74,up,polnalyubvi,Кометы,92,57,8,,,,
75,up,Erika Lundmoen,Любовь - тупое чувство,95,75,2,,,,
76,down,Lesha Svik,Paco Rabanne,62,11,8,,,,
77,down,Mari Kraymbreri,Океан,69,31,4,,,,
78,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),72,5,19,,,,
79,-,Mot,Бумажный дом,-,10,1,,,,
80,up,NETU$IL & GAYAZOV$ BROTHER$,Уедем в Марокко,97,80,2,,,,
81,down,Cream Soda,Сердце Лёд,46,14,5,,,,
82,-,Lida Lee,Достопримечательность (feat. MONATIK),-,43,1,,,,
83,up,JONY,Лали,88,18,41,,,,
84,-,Lesha Svik,Ей нравится,-,14,1,,,,
85,-,Bahh Tee & Turken,Тобой дышу,-,85,1,,,,
86,down,Doja Cat,Boss Bitch,76,60,6,60,2020-03-22,23,2020-04-26
87,down,MakSim,Трудный возраст,70,57,6,,,,
88,down,MONATIK,Каждый раз,79,10,41,,,,
89,-,Miley Cyrus,Midnight Sky,-,24,1,14,2020-08-23,12,2020-10-25
90,down,Karnaval,Психушка,80,53,9,,,,
91,-,Luna,Fata Morgana,-,77,1,,,,
92,-,Elena Temnikova,Как на фантиках Love Is,-,40,1,,,,
93,-,Luna,Жанна д'Арк,-,80,1,,,,
94,-,Little Big,Tacos,-,78,1,,,,
95,-,Holly Humberstone,Drop Dead,-,95,1,,,,
96,down,Egor Kreed & HammAli & Navai,Мне всё Монро,81,3,25,,,,
97,up,Max Korzh,Жить в кайф,100,56,5,,,,
98,down,MONATIK,LOVE IT ритм,84,26,41,,,,
99,-,Тима Белорусских,Мокрые кроссы,-,28,40,,,,
100,down,Artik & Asti,Под гипнозом,91,31,41,,,,
