Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,13,,,,
2,up,MAYOROVA,Незамінних,2,1,5,,,,
3,up,YAKTAK,Чекає вдома (feat. DOVI),5,3,16,,,,
4,down,Adam,Повільно,3,2,10,,,,
5,up,LOBODA,Девочка,13,5,3,,,,
6,up,Wellboy,Додому,6,2,16,,,,
7,down,LOBODA,Градус 100,4,4,3,,,,
8,down,KOLA,Тебе - собі,7,4,9,,,,
9,up,DOROFEEVA,Щоб не було,9,1,18,,,,
10,down,DOROFEEVA,вотсап,8,2,11,,,,
11,up,Артем Пивоваров,Маніфест,11,4,15,,,,
12,down,ENLEO,веди мене в храм,10,4,23,,,,
13,up,"TONI, Andro, ELMAN & MONA",Зари,18,13,3,,,,
14,down,Sam Smith & Kim Petras,Unholy,12,1,29,,,,
15,up,SHUMEI,Капають,86,15,2,,,,
16,up,CHEEV,Гарно так,16,1,42,,,,
17,down,KOLA,Біля серця,14,2,30,,,,
18,down,MamaRika & KOLA,Люди,15,10,8,,,,
19,down,Wellboy,Жовті мальви,17,15,4,,,,
20,down,Artem Pivovarov & NK,Там у тополі,19,7,22,,,,
21,down,KALUSH,Stefania (Kalush Orchestra),20,1,42,,,,
22,up,MAX BARSKIH,5 Missing Calls,92,22,2,,,,
23,down,XOLIDAYBOY,Моя хулиганка,21,1,25,,,,
24,up,Artem Pivovarov & DOROFEEVA,Думи,24,3,45,,,,
25,up,Asenssia & lunar vision,Мечта,27,25,3,,,,
26,down,DOVI,Спокійно,22,15,9,,,,
27,down,Harry Styles,As It Was,26,6,54,,,,
28,down,RAYE,Escapism. (feat. 070 Shake),25,14,18,,,,
29,up,Alexander Teslenko,Я розбиваюся,34,18,24,,,,
30,down,Slavik Pogosov,Монро,28,2,16,,,,
31,up,CHEEV,Мрієшся,49,10,28,,,,
32,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),29,2,39,,,,
33,down,ANNA ASTI,По барам,32,5,45,,,,
34,down,Нікіта Кісельов,Романтично,30,21,6,,,,
35,down,LOBODA,По-Українськи,23,16,10,,,,
36,up,Grohotsky,Будь зі мною,37,13,22,,,,
37,down,Patsyki Z Franeka,Марічка,36,4,49,,,,
38,down,Boombox,Люди,35,12,59,,,,
39,up,KALUSH,Тiпок (Tipok),40,8,52,,,,
40,-,Monetochka,Папина любовница,-,16,1,,,,
41,up,Один в каное,У мене немає дому,42,1,58,,,,
42,down,Lady Gaga,Bloody Mary,39,1,19,,,,
43,down,INSTASAMKA,ЗА ДЕНЬГИ ДА,41,3,20,,,,
44,down,Jerry Heil & Ochman,BRONIA,31,15,6,,,,
45,up,OneRepublic,I Ain't Worried,65,20,36,,,,
46,down,ANNA ASTI,Повело,43,19,21,,,,
47,up,Quest Pistols Show,Ти неймовірна,51,6,17,,,,
48,down,Elley Duhé,MIDDLE OF THE NIGHT,38,3,76,,,,
49,up,Саша Чемеров & Boombox,Любила,58,28,67,,,,
50,down,Ed Sheeran,Eyes Closed,45,45,2,,,,
51,down,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",50,24,14,,,,
52,down,Markul & Тося Чайкина,Стрелы,47,4,36,,,,
53,up,Wellboy,Гуси,54,40,16,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,7,82,,,,
55,down,ANGY KREYDA,Враже,53,21,38,,,,
56,up,KALUSH,Давай начистоту (feat. Skofka),59,12,52,,,,
57,-,MONATIK,Кожний раз (Repaired),-,28,1,,,,
58,up,Rema & Selena Gomez,Calm Down,66,30,6,,,,
59,up,MamaRika,Лелека (feat. YAKTAK),62,40,12,,,,
60,down,SKYLERR,Чому вона?,56,37,6,,,,
61,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,85,54,7,,,,
62,up,Khrystyna Soloviy,Тримай,63,8,59,,,,
63,down,LOBODA,Два незнайомці,48,6,14,,,,
64,up,HammAli & Navai,Птичка,68,1,99,,,,
65,down,LOBODA,Целоваться,44,44,3,,,,
66,down,INSTASAMKA,Отключаю телефон,52,16,8,,,,
67,up,Artem Pivovarov,Міраж,67,33,70,,,,
68,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),64,2,25,,,,
69,up,Ed Sheeran,2step (feat. Antytila),72,2,48,,,,
70,up,SHUMEI,Пробач,71,4,41,,,,
71,-,Jakone & SCIRENA,По весне,-,5,1,,,,
72,up,Boombox,Квiти в волоссi,83,48,58,,,,
73,up,Taylor Swift,Anti-Hero,97,30,12,,,,
74,up,Artik & Asti,Девочка танцуй,76,1,149,,,,
75,down,DOVI & NICHKA,До зими,70,40,7,,,,
76,up,Jerry Heil,#ПОШТА,77,1,62,,,,
77,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",79,6,64,,,,
78,up,Boombox,Вахтерам,82,45,58,,,,
79,up,Wellboy,Вишнi,88,5,77,,,,
80,down,LOBODA,До нього,33,33,3,,,,
81,down,Katya Lel,Мой мармеладный (Я не права),60,60,3,,,,
82,-,KALUSH,Таксі (feat. Христина Соловій),-,23,45,,,,
83,up,SKYLERR & Golubenko,Шлях,95,40,15,,,,
84,-,YAKTAK & KOLA,Порічка,-,1,1,,,,
85,-,LAUD,2 дні,-,4,54,,,,
86,up,"alyona alyona, Jerry Heil & ela.",KUPALA,91,2,40,,,,
87,down,LOBODA,Курок,55,55,3,,,,
88,down,TVORCHI,Heart of Steel,78,2,18,,,,
89,up,Ariana Grande,7 rings,89,22,51,58,2019-10-06,51,2020-01-05
90,-,Egor Kreed & HammAli & Navai,"Засыпаешь, но не со мной",-,31,1,,,,
91,-,Zubi & anatu,Sugar,-,91,1,,,,
92,up,Artem Pivovarov,Ой на горі,94,13,40,,,,
93,down,Alexander Teslenko & Леся Нікітюк,До речі,73,73,2,,,,
94,-,Boombox & Tina Karol,Безодня,-,86,1,,,,
95,-,Один в каное,Будь мені кимось,-,32,60,,,,
96,down,LOBODA,Гринго,57,57,3,,,,
97,down,LOBODA,Мосты,61,61,3,,,,
98,down,Антон Токарев,Седьмой лепесток,87,4,65,,,,
99,-,The Limba & MORGENSHTERN,Зайка моя,-,99,1,,,,
100,down,Artik & Asti,Гармония,80,2,64,,,,
