Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,5,,,,
2,up,KOLA,Біля серця,2,2,6,,,,
3,up,Канги & Galust,Голова,3,3,4,,,,
4,up,CHEEV,Гарно так,4,1,18,,,,
5,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),5,2,15,,,,
6,up,Анна Тринчер & POSITIFF,Який ти козак,85,6,2,,,,
7,down,KALUSH,Stefania (Kalush Orchestra),6,1,18,,,,
8,up,Markul & Тося Чайкина,Стрелы,9,4,12,,,,
9,down,Beyoncé,CUFF IT,7,7,5,,,,
10,up,Пошлая Молли & HOFMANNITA,#HABIBATI,15,10,3,,,,
11,down,Artem Pivovarov & DOROFEEVA,Думи,8,3,21,,,,
12,down,CHEEV,Мрієшся,10,10,4,,,,
13,down,DOROFEEVA,охололо,11,9,6,,,,
14,down,Patsyki Z Franeka,Марічка,13,4,25,,,,
15,down,Harry Styles,As It Was,14,6,30,,,,
16,down,KALUSH,Тiпок (Tipok),12,8,28,,,,
17,up,Elley Duhé,MIDDLE OF THE NIGHT,18,3,52,,,,
18,down,Один в каное,У мене немає дому,16,1,34,,,,
19,down,"alyona alyona, Jerry Heil & ela.",KUPALA,17,2,16,,,,
20,up,ANNA ASTI,По барам,20,5,21,,,,
21,down,Ed Sheeran,2step (feat. Antytila),19,2,24,,,,
22,down,ANGY KREYDA,Враже,21,21,14,,,,
23,down,KALUSH,Давай начистоту (feat. Skofka),22,12,28,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,7,58,,,,
25,up,NЮ,Некуда бежать,29,15,6,,,,
26,down,OneRepublic,I Ain't Worried,24,20,12,,,,
27,down,Степан Гіга,У райському саду (Яворина),25,25,3,,,,
28,up,Boombox,Люди,28,12,35,,,,
29,down,SHUMEI,Пробач,27,4,17,,,,
30,down,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),26,4,16,,,,
31,down,Антон Токарев,Седьмой лепесток,30,4,41,,,,
32,down,Artem Pivovarov,Ой на горі,31,13,16,,,,
33,down,Gayle,abcdefu,32,4,48,,,,
34,up,Artik & Asti,Гармония,36,2,40,,,,
35,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",35,6,40,,,,
36,up,Khrystyna Soloviy,Тримай,38,8,35,,,,
37,up,HammAli & Navai,Птичка,37,1,75,,,,
38,down,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),33,11,12,,,,
39,down,Маша Кондратенко,Ванька-Встанька,34,19,15,,,,
40,down,84 & LOOKBUFFALO,Чисто папа,39,31,7,,,,
41,-,Мюслі UA,Yo Ma Yo,-,33,1,,,,
42,up,Один в каное,Будь мені кимось,43,32,38,,,,
43,down,MONATIK,Молчунам,40,2,17,,,,
44,down,MAX BARSKIH,Буде весна,42,1,33,,,,
45,up,Katy Perry,Dark Horse (feat. Juicy J),83,45,2,,,,
46,down,DOROFEEVA,крапають,44,14,9,,,,
47,down,DJ Smash & NIVESTA,Позвони,46,43,5,,,,
48,up,LAUD,2 дні,48,4,32,,,,
49,down,Саша Чемеров & Boombox,Любила,45,28,43,,,,
50,down,Ed Sheeran,Shivers,49,36,55,,,,
51,down,GUMA,Стеклянная,47,1,64,,,,
52,down,Averin & CHURSANOV,Відлюбилося,41,25,6,,,,
53,up,Chico & Qatoshi,Панночка,55,49,18,,,,
54,down,Один в каное,Човен,50,22,35,,,,
55,down,Ed Sheeran,Bad Habits,52,8,70,,,,
56,down,KALUSH & alyona alyona,Гори (Gory),51,32,23,,,,
57,up,Imanbek & salem ilese,Married to Your Melody,58,49,29,,,,
58,down,Jerry Heil,#ПОШТА,54,1,38,,,,
59,up,MACAN,Останься образом,60,12,15,,,,
60,down,Wellboy,Вишнi,57,5,53,,,,
61,up,Степан Гіга,Цей сон,63,61,3,,,,
62,up,NЮ,Никто,64,3,50,,,,
63,down,Skofka,В дорогу,56,47,26,,,,
64,-,DOROFEEVA,у твоїй душі,-,41,4,,,,
65,up,Artem Pivovarov,Міраж,66,33,46,,,,
66,down,ANNA ASTI & Philipp Kirkorov,Хобби,65,9,26,,,,
67,up,Artik & Asti,Девочка танцуй,72,1,125,,,,
68,down,Wellboy,Ворогів на ножі,61,18,15,,,,
69,up,Zozulya,Чорне і біле,70,63,14,,,,
70,down,KALUSH,Таксі (feat. Христина Соловій),67,23,29,,,,
71,down,The Kid LAROI & Justin Bieber,Stay,69,5,68,,,,
72,down,Boombox,Квiти в волоссi,71,48,34,,,,
73,up,Арсен Мірзоян,Поцілуй,93,26,8,,,,
74,down,Оксана Пекун ‎,Я така ще молода,68,68,3,,,,
75,down,JONY,Комета,74,1,154,,,,
76,up,Måneskin,Beggin,76,2,19,,,,
77,down,Boombox,Вахтерам,75,45,36,,,,
78,up,MONATIK,СИЛЬНО,79,5,139,,,,
79,up,Ramil',Сияй,81,1,116,,,,
80,-,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),-,2,1,,,,
81,down,Мюслі UA,Остановіть ви цю ху..ню!,78,3,24,,,,
82,down,Khrystyna Soloviy,"Хто, як не ти?",59,32,22,,,,
83,down,АСАФАТОV,Туман,77,41,15,,,,
84,-,ANNA ASTI,Ночью на кухне,-,4,1,,,,
85,down,JONY,Никак,53,15,7,,,,
86,down,Boombox,Тримай мене (Acoustic Version) [feat. The Gitas],84,84,2,,,,
87,down,Egor Kreed,We Gotta Get Love,80,7,14,,,,
88,-,XOLIDAYBOY,Моя хулиганка,-,1,1,,,,
89,down,ELMAN & MONA,Черная любовь,73,23,12,,,,
90,down,Ed Sheeran,Shape of You,86,70,23,94,2020-01-05,94,2020-01-05
91,-,NЮ,МИ-6,-,62,5,,,,
92,-,VERA & TAYANNA,Вишиванка,-,92,1,,,,
93,-,Oliver Tree & Robin Schulz,Miss You,-,23,1,,,,
94,down,Один в каное,Пообіцяй мені,82,31,30,,,,
95,down,Boombox,Наодинці,91,79,7,,,,
96,down,Artem Pivovarov & alyona alyona,Люлі-Люлі,62,42,4,,,,
97,-,Wellboy,Стиль,-,44,1,,,,
98,-,АСАФАТОV,Дякую за світанки,-,42,1,,,,
99,-,Люся Чеботина,СОЛНЦЕ МОНАКО,-,1,51,,,,
100,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,87,1,53,,,,
