Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YAKTAK,Уночі,1,1,8,,,,
2,up,Tate McRae,greedy,14,1,3,,,,
3,down,SHUMEI,Вище хмар,2,1,5,,,,
4,down,OKS,Ніченька,3,3,5,,,,
5,down,SHUMEI & Zlata Ognevich,Буревіями,4,1,25,,,,
6,up,ANNA ASTI,Царица,9,4,13,,,,
7,down,DOROFEEVA,"Кохаю, але не зовсім",5,1,16,,,,
8,down,Balsam,Не божеволій,6,1,10,,,,
9,down,DOVI,На таран,7,6,5,,,,
10,down,Максим Бородін,Якби не ти,8,5,20,,,,
11,up,POSITIFF,Спалахи,12,9,21,,,,
12,up,ANNA ASTI,Космически,79,12,2,,,,
13,down,Vladimir Dantes,Чуєш,10,1,17,,,,
14,down,MAX BARSKIH,Зорепад,11,6,5,,,,
15,up,ANNA ASTI,Дурак,83,15,2,,,,
16,down,5UTRA,Давай сбежим (Искорки),13,12,7,,,,
17,down,YAKTAK & KOLA,Порічка,15,1,27,,,,
18,down,Wellboy,Додому,16,2,42,,,,
19,down,CHEEV,Пазл,17,15,19,,,,
20,down,David Kushner,Daylight,19,4,26,,,,
21,up,ANNA ASTI,Пообещай,86,21,2,,,,
22,up,Adam,Повільно,23,2,36,,,,
23,down,Артем Пивоваров & Quest Pistols,Очі,22,2,24,,,,
24,up,YAKTAK,Чекає вдома (feat. DOVI),24,3,42,,,,
25,up,YAKTAK,Ніколи не забудем,92,25,2,,,,
26,down,MAX BARSKIH & DOROFEEVA,Ритми,20,6,8,,,,
27,-,SHUMEI,Волосся,-,6,1,,,,
28,down,MAYOROVA,Незамінних,25,1,31,,,,
29,down,A.V.G,Я плачу,21,8,12,,,,
30,up,ANNA ASTI,Верю в тебя,75,13,24,,,,
31,up,MamaRika & KOLA,Люди,35,10,34,,,,
32,down,CHEEV,Гарно так,26,1,68,,,,
33,down,DOROFEEVA,вотсап,31,2,37,,,,
34,down,Анна Трінчер,Очі,28,12,5,,,,
35,down,Артем Пивоваров,Маніфест,29,4,41,,,,
36,up,ANNA ASTI,Бумеранг,90,36,2,,,,
37,down,ENLEO,веди мене в храм,33,4,49,,,,
38,down,KOLA,Тебе - собі,30,4,35,,,,
39,up,Геля Зозуля,Наробила лиха,45,29,3,,,,
40,down,KOLA,Біля серця,32,2,56,,,,
41,up,ANNA ASTI,Ломка,91,41,2,,,,
42,down,Jain,Makeba,27,2,21,,,,
43,down,CHEEV,Де моя любов живе,18,13,4,,,,
44,down,Miley Cyrus,Flowers,40,1,39,,,,
45,down,Jakone & SCIRENA,По весне,37,5,27,,,,
46,down,XOLIDAYBOY,Мания,34,9,15,,,,
47,up,KAZKA & Damien Escobar,Солодкі,98,47,2,,,,
48,-,DOROFEEVA,На самоті,-,2,1,,,,
49,up,ANNA ASTI,Ночью на кухне,97,4,26,,,,
50,down,Саша Чемеров & Boombox,Любила,39,28,93,,,,
51,down,Olivan,Охоронець (feat. XSERGO),38,38,4,,,,
52,down,Parfeniuk,Повільно,36,30,4,,,,
53,down,Dua Lipa,Dance The Night,41,4,19,,,,
54,down,Sam Smith & Kim Petras,Unholy,43,1,55,,,,
55,down,CHEEV,Мрієшся,44,10,54,,,,
56,down,DOROFEEVA,Щоб не було,49,1,44,,,,
57,down,Loreen,Tattoo,47,3,22,,,,
58,up,ANNA ASTI,"Милый, прощай",93,58,2,,,,
59,down,Volodymyr Dantes,Кити,42,9,8,,,,
60,down,OSTY,Не брало,46,14,14,,,,
61,down,Boombox,Люди,52,12,85,,,,
62,down,Мос,Реггетон,51,12,15,,,,
63,down,MamaRika,Лелека (feat. YAKTAK),50,40,36,,,,
64,down,ANNA ASTI,По барам,53,5,71,,,,
65,down,KALUSH,Stefania (Kalush Orchestra),54,1,68,,,,
66,down,MAX BARSKIH,Тумани,48,18,10,,,,
67,down,Olivia Rodrigo,vampire,57,37,15,,,,
68,down,Artem Pivovarov & DOROFEEVA,Думи,56,3,71,,,,
69,down,Нікіта Кісельов,Романтично,55,21,32,,,,
70,down,Artem Pivovarov & NK,Там у тополі,58,7,48,,,,
71,down,SHUMEI,Пробач,63,4,67,,,,
72,down,Антон Токарев,Седьмой лепесток,67,4,73,,,,
73,down,DOVI,Спокійно,59,15,35,,,,
74,down,Golubenko & YAKTAK,Холодна весна,60,24,24,,,,
75,up,ANNA ASTI,Дикое сердце,94,75,2,,,,
76,down,KALUSH,Тiпок (Tipok),72,8,78,,,,
77,down,KOLA,Цінувати життя,65,52,16,,,,
78,down,Taylor Swift,Cruel Summer,68,45,13,,,,
79,down,Jerry Heil,BRACIA (feat. Przyłu),66,29,7,,,,
80,down,Harry Styles,As It Was,71,6,80,,,,
81,down,Isabel LaRosa,older,78,78,2,,,,
82,-,Aliyah's Interlude,It Girl,-,19,1,,,,
83,down,LOBODA,SPOGADY,61,5,13,,,,
84,down,KOLA,Інші ми,77,13,15,,,,
85,-,IAMJJ,Different Kind of Blues,-,2,1,,,,
86,-,Jung Kook & Jack Harlow,3D,-,86,1,,,,
87,-,The Kolors,ITALODISCO,-,17,1,,,,
88,down,MAYOROVA & NIKITAIDISYUDA,Відчула,70,20,8,,,,
89,-,Wellboy,Очі,-,85,1,,,,
90,-,MONATIK,Сильно (Repaired),-,14,1,,,,
91,-,Natalia Buchynska,Жоржини,-,66,2,,,,
92,-,Moya Mishel,Зима в сердце,-,2,7,,,,
93,-,Wellboy,Вовча ягода,-,50,1,,,,
94,-,MamaRika & DOVI,Достатньо,-,44,1,,,,
95,down,Miley Cyrus,Island,87,1,25,,,,
96,down,VESTA,I Am a Fire,73,31,13,,,,
97,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),80,2,65,,,,
98,-,Artik & Asti,Девочка танцуй,-,1,153,,,,
99,down,Wellboy,Гуси,85,40,42,,,,
100,down,Один в каное,У мене немає дому,81,1,84,,,,
