Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,alyona alyona & Jerry Heil,Teresa & Maria,1,1,10,,,,
2,up,MORGENSHTERN,Последняя Любовь,80,2,2,,,,
3,down,Benson Boone,Beautiful Things,2,2,9,,,,
4,down,Klavdia Petrivna,Я тобі брехала,3,2,5,,,,
5,up,Teddy Swims,Lose Control,5,4,22,,,,
6,down,"Chico, Qatoshi & 100лиця",Покохай мене,4,1,18,,,,
7,down,Wellboy & Parfeniuk,Забий,6,3,5,,,,
8,down,Kalush Orchestra,Це любов,7,1,14,,,,
9,up,DOROFEEVA,Хай пишуть,9,2,15,,,,
10,down,YAKTAK,Уночі,8,1,31,,,,
11,down,YAKTAK,LaLaLa,10,5,10,,,,
12,up,Tate McRae,greedy,14,1,26,,,,
13,up,Domiy,Нагадай,22,3,8,,,,
14,down,Геля Зозуля,Колір музики (Kava Remix),11,11,7,,,,
15,up,KOLA,Міліметр,15,15,4,,,,
16,down,Ицык Цыпер,Дымок (feat. Игорь Цыба),12,4,12,,,,
17,down,SHUMEI & Zlata Ognevich,Буревіями,16,1,48,,,,
18,down,Natasha Bedingfield,Unwritten,13,8,8,,,,
19,up,Dua Lipa,Training Season,24,14,5,,,,
20,down,Shy Smith,Soaked,17,17,6,,,,
21,down,ANNA ASTI,Царица,19,4,36,,,,
22,down,SHUMEI,Родимка,20,7,13,,,,
23,down,DOROFEEVA,"Кохаю, але не зовсім",18,1,39,,,,
24,down,Максим Бородін,Якби не ти,21,5,43,,,,
25,up,Madison Beer,Make You Mine,99,15,2,,,,
26,down,Максим Бородін,Скажи мені,23,13,19,,,,
27,down,Miley Cyrus,Flowers,26,1,62,,,,
28,down,YAKTAK & KOLA,Порічка,25,1,50,,,,
29,up,SKYLERR & Нікіта Кісельов,Ліфт,29,6,19,,,,
30,up,Balsam,Квітка,35,25,8,,,,
31,up,Ariana Grande,we can't be friends (wait for your love),93,31,2,,,,
32,down,Klavdia Petrivna,Знайди мене (KAVA Remix),28,1,22,,,,
33,down,АКУЛИЧ & Molodoj Platon,ПОДАРОК,27,20,5,,,,
34,down,Balsam,Не божеволій,30,1,33,,,,
35,down,POSITIFF,Спалахи,31,9,44,,,,
36,down,SHUMEI,Вище хмар,32,1,28,,,,
37,up,Ariana Grande,"yes, and?",48,10,10,,,,
38,down,Tina Karol,Троянди,33,9,8,,,,
39,down,OKS,Ніченька,34,3,28,,,,
40,up,VERONIKA & PTASHKIN,Нетверезий,98,36,2,,,,
41,down,YAKTAK,Чекає вдома (feat. DOVI),37,3,65,,,,
42,down,Dua Lipa,Houdini,40,23,19,,,,
43,up,Navai & MACAN,Где-то в глубине сердца,94,43,2,,,,
44,down,KOLA,Тебе - собі,42,4,58,,,,
45,down,CHEEV,Гарно так,39,1,91,,,,
46,down,Moya Mishel,Зима в сердце,38,2,30,,,,
47,up,Raffaella Carrà,Pedro,85,47,2,,,,
48,down,Adam,Повільно,47,2,59,,,,
49,up,DOVI,На балконі,56,40,10,,,,
50,down,KOLA,Біля серця,43,2,79,,,,
51,down,David Kushner,Daylight,45,4,49,,,,
52,down,DOROFEEVA,вотсап,44,2,60,,,,
53,down,Анна Трінчер,Колоски,46,3,14,,,,
54,down,Jerry Heil,ТРИ ПОЛОСИ,49,14,20,,,,
55,up,KOLA,Бути простим,58,33,18,,,,
56,down,MAX BARSKIH,Зорепад,52,6,28,,,,
57,up,DOROFEEVA,На самоті,57,2,24,,,,
58,down,Wellboy,Додому,54,2,65,,,,
59,up,Parfeniuk,Мала,65,10,20,,,,
60,down,Parfeniuk & МУЛЬТИТРЕК,Накоїли,51,51,12,,,,
61,down,Артем Пивоваров,Маніфест,59,4,64,,,,
62,up,RAYE,Escapism. (feat. 070 Shake),95,14,38,,,,
63,up,SHUMEI,Волосся,63,6,24,,,,
64,down,MamaRika,Лелека (feat. YAKTAK),55,40,59,,,,
65,down,Boombox,Люди,62,12,108,,,,
66,down,MamaRika & KOLA,Люди,61,10,57,,,,
67,down,ANNA ASTI,По барам,60,5,94,,,,
68,down,Jakone & SCIRENA,По весне,66,5,50,,,,
69,up,Taylor Swift,Cruel Summer,75,45,29,,,,
70,down,Klavdia Petrivna,Дочка самурая,64,18,14,,,,
71,down,ENLEO,веди мене в храм,67,4,72,,,,
72,down,Sophie Ellis-Bextor,Murder On the Dancefloor,53,22,8,,,,
73,down,Саша Чемеров & Boombox,Любила,69,28,115,,,,
74,up,Khrystyna Soloviy,Тримай,89,8,91,,,,
75,down,Kim Petras,XXX,68,43,8,,,,
76,up,Артем Пивоваров & Quest Pistols,Очі,81,2,47,,,,
77,down,KALUSH,Stefania (Kalush Orchestra),71,1,91,,,,
78,down,Vladimir Dantes,Чуєш,72,1,40,,,,
79,up,Ariana Grande,7 rings,88,22,79,58,2019-10-06,51,2020-01-05
80,down,DOVI,На таран,74,6,28,,,,
81,up,DOVI,Спокійно,87,15,58,,,,
82,down,Tina Karol,З тобою,41,41,3,,,,
83,-,Lely45 & МУЛЬТИТРЕК,Морфін,-,83,1,,,,
84,down,The Kolors,ITALODISCO,70,17,24,,,,
85,down,Sam Smith & Kim Petras,Unholy,76,1,78,,,,
86,down,IAMJJ,Different Kind of Blues,73,2,24,,,,
87,down,Rihanna,Umbrella (feat. JAY Z),77,45,13,,,,
88,-,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",-,8,1,,,,
89,down,Quest Pistols,Божевільна,50,50,2,,,,
90,up,ADAM,Zhurek,97,9,19,,,,
91,-,Tate McRae,exes,-,55,3,,,,
92,-,Ann in Black,Ї-їбашить,-,58,1,,,,
93,down,SHUMEI,Пробач,82,4,88,,,,
94,-,YAKTAK,10 поверхів,-,49,1,,,,
95,-,Zara Larsson & David Guetta,On My Love,-,90,4,,,,
96,-,Tones And I,Dreaming,-,85,2,,,,
97,down,MINACELENTANO,A un passo da te,90,7,23,,,,
98,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),36,36,3,,,,
99,-,Navai & MONA,Есенин,-,99,1,,,,
100,down,ANNA ASTI,Повело,79,19,52,,,,
