Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XOLIDAYBOY,Моя хулиганка,1,1,7,,,,
2,-,Lady Gaga,Bloody Mary,-,1,1,,,,
3,down,Sam Smith & Kim Petras,Unholy,2,1,11,,,,
4,up,ENLEO,веди мене в храм,4,4,5,,,,
5,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),3,2,7,,,,
6,up,INSTASAMKA,ЗА ДЕНЬГИ ДА,94,3,2,,,,
7,down,KOLA,Біля серця,5,2,12,,,,
8,down,LOBODA,Два незнайомці,6,6,3,,,,
9,down,CHEEV,Гарно так,8,1,24,,,,
10,up,MOSOVICH & Batrai,Полярная звезда,12,8,3,,,,
11,down,Artem Pivovarov & NK,Там у тополі,7,7,4,,,,
12,down,KALUSH,Stefania (Kalush Orchestra),9,1,24,,,,
13,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),13,2,21,,,,
14,down,Markul & Тося Чайкина,Стрелы,10,4,18,,,,
15,down,ANNA ASTI,Ночью на кухне,14,4,7,,,,
16,down,Канги & Galust,Голова,11,3,10,,,,
17,down,Artem Pivovarov & DOROFEEVA,Думи,16,3,27,,,,
18,up,JONY & ANNA ASTI,Как любовь твою понять?,19,18,3,,,,
19,down,Grohotsky,Будь зі мною,15,13,4,,,,
20,down,Elley Duhé,MIDDLE OF THE NIGHT,17,3,58,,,,
21,down,Alexander Teslenko,Я розбиваюся,18,18,6,,,,
22,up,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,26,22,3,,,,
23,down,Один в каное,У мене немає дому,20,1,40,,,,
24,down,Patsyki Z Franeka,Марічка,22,4,31,,,,
25,down,Harry Styles,As It Was,24,6,36,,,,
26,down,KALUSH,Тiпок (Tipok),23,8,34,,,,
27,down,CHEEV,Мрієшся,21,10,10,,,,
28,up,Boombox,Люди,28,12,41,,,,
29,up,ANNA ASTI,По барам,29,5,27,,,,
30,down,Oliver Tree & Robin Schulz,Miss You,25,23,7,,,,
31,down,ANGY KREYDA,Враже,27,21,20,,,,
32,up,Ed Sheeran,2step (feat. Antytila),34,2,30,,,,
33,up,Анна Тринчер,Зай,35,33,3,,,,
34,down,"alyona alyona, Jerry Heil & ela.",KUPALA,32,2,22,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,7,64,,,,
36,down,KALUSH,Давай начистоту (feat. Skofka),33,12,34,,,,
37,down,Beyoncé,CUFF IT,31,7,11,,,,
38,down,Один в каное,Будь мені кимось,37,32,44,,,,
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),30,8,6,,,,
40,up,Антон Токарев,Седьмой лепесток,43,4,47,,,,
41,up,SHUMEI,Пробач,42,4,23,,,,
42,up,Gayle,abcdefu,46,4,54,,,,
43,up,HammAli & Navai,Птичка,49,1,81,,,,
44,up,Саша Чемеров & Boombox,Любила,47,28,49,,,,
45,down,KOLA,Листопад,40,40,3,,,,
46,up,Artik & Asti,Гармония,52,2,46,,,,
47,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",45,6,46,,,,
48,up,Khrystyna Soloviy,Тримай,50,8,41,,,,
49,down,Анна Тринчер & POSITIFF,Який ти козак,41,6,8,,,,
50,down,84 & LOOKBUFFALO,Чисто папа,44,31,13,,,,
51,down,VINVONA,Зачекай,39,19,5,,,,
52,down,Artem Pivovarov,Ой на горі,51,13,22,,,,
53,up,Artem Pivovarov,Кислород,57,53,4,,,,
54,up,OneRepublic,I Ain't Worried,55,20,18,,,,
55,up,MAX BARSKIH,Буде весна,58,1,39,,,,
56,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),56,4,22,,,,
57,up,KALUSH & alyona alyona,Гори (Gory),59,32,29,,,,
58,up,Ed Sheeran,Shivers,63,36,61,,,,
59,up,Jerry Heil,#ПОШТА,62,1,44,,,,
60,down,Пошлая Молли & HOFMANNITA,#HABIBATI,53,10,9,,,,
61,up,LAUD,2 дні,68,4,38,,,,
62,up,Один в каное,Човен,67,22,41,,,,
63,up,GUMA,Стеклянная,65,1,70,,,,
64,down,Томмі Версетті,Ти мені дуже (feat. LAUD & Тася),61,11,18,,,,
65,up,DOROFEEVA,охололо,66,9,12,,,,
66,up,Artem Pivovarov,Міраж,69,33,52,,,,
67,down,KALUSH,Таксі (feat. Христина Соловій),64,23,35,,,,
68,-,Jah Khalib,Доча,-,2,1,,,,
69,up,Ed Sheeran,Bad Habits,74,8,76,,,,
70,up,Skofka,В дорогу,72,47,32,,,,
71,up,Artik & Asti,Девочка танцуй,77,1,131,,,,
72,up,Imanbek & salem ilese,Married to Your Melody,79,49,35,,,,
73,down,Маша Кондратенко,Ванька-Встанька,70,19,21,,,,
74,up,Boombox,Квiти в волоссi,80,48,40,,,,
75,up,Zozulya,Чорне і біле,78,63,20,,,,
76,down,Meghan Trainor,NO,60,60,3,,,,
77,up,Wellboy,Вишнi,81,5,59,,,,
78,down,Taylor Swift,Anti-Hero,75,30,6,,,,
79,down,SHUMEI,Мальви,38,38,3,,,,
80,down,Natalie Jane,AVA,48,48,3,,,,
81,down,Jah Khalib,Осенняя,54,26,6,,,,
82,down,Степан Гіга,У райському саду (Яворина),73,25,9,,,,
83,down,NЮ,Никто,82,3,56,,,,
84,-,Labrinth,Express Yourself,-,84,1,,,,
85,down,NЮ,Некуда бежать,76,15,12,,,,
86,down,Meghan Trainor,Made You Look,84,84,3,,,,
87,up,JONY,Комета,87,1,160,,,,
88,-,NЮ,Если сгорим,-,77,1,,,,
89,up,Степан Гіга,Цей сон,91,61,9,,,,
90,down,The Kid LAROI & Justin Bieber,Stay,86,5,74,,,,
91,-,LOBODA,ГОРОДА,-,28,1,,,,
92,down,АСАФАТОV,Дякую за світанки,71,42,7,,,,
93,-,MONATIK,Дивна ніч,-,42,1,,,,
94,-,JONY & Navai,Когда всё поймешь,-,82,1,,,,
95,-,Lady Gaga,Bloody Mary (The Horrors Remix),-,95,1,,,,
96,-,Амура,Хотелось бросить,-,96,1,,,,
97,down,Boombox,Вахтерам,85,45,42,,,,
98,-,Amirchik,Минимум раз,-,63,1,,,,
99,down,Måneskin,Beggin,93,2,24,,,,
100,down,MONATIK,Молчунам,92,2,23,,,,
