Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Smash & MORGENSHTERN,Новая волна,38,1,2,,,,
2,up,HammAli & Navai,Я весь мир обошёл,13,2,2,,,,
3,down,Artik & Asti,Истеричка,1,1,5,,,,
4,down,Max Barskih & Zivert,BESTSELLER,2,2,4,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),22,2,2,3,2021-04-04,3,2021-04-04
6,up,AMCHI,Уже все равно,75,6,2,,,,
7,up,MONATIK,ресницы безопасности,44,7,2,,,,
8,up,HammAli & Navai,Друг или враг,46,8,2,,,,
9,down,LOBODA,Родной,3,1,6,,,,
10,up,HammAli & Navai,Я тебя сам придумал,50,10,2,,,,
11,down,Egor Kreed,Голос,4,1,7,,,,
12,-,Mot & JONY,Лилии,-,7,1,,,,
13,up,HammAli & Navai,Нет твоей вины,53,13,2,,,,
14,down,Tiësto,The Business,5,5,5,52,2021-01-03,18,2021-04-04
15,down,Ваня Дмитриенко,Венера-Юпитер,6,1,15,,,,
16,up,HammAli & Navai,Техно,59,16,2,,,,
17,down,Mona Songz,"Салют, Вера",7,1,16,,,,
18,up,HammAli & Navai,Такси,63,18,2,,,,
19,down,ELMAN & JONY,Балкон,9,3,13,,,,
20,down,Artik & Asti,Бла Бла,8,5,5,,,,
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,11,4,56,2021-03-21,1,2021-03-28
22,down,Tina Karol,Скандал,14,3,9,,,,
23,down,Basta & Zivert,неболей,10,1,36,,,,
24,up,Artik & Asti,Лампочки,25,18,5,,,,
25,down,Ramil',Сияй,16,1,40,,,,
26,up,HammAli & Navai,Сигарета,68,26,2,,,,
27,down,SLAVA MARLOW,Снова я напиваюсь,18,1,27,,,,
28,down,SLAVA MARLOW & MORGENSHTERN,Быстро,17,2,25,,,,
29,down,DOROFEEVA,gorit,19,1,21,,,,
30,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,12,3,7,,,,
31,down,Artem Pivovarov,Дежавю (UA VERSION),20,10,39,,,,
32,down,Artik & Asti,Миллениум,15,10,5,,,,
33,down,JONY,Мир сошёл с ума,26,3,34,,,,
34,-,Ramil',Сон,-,1,1,,,,
35,up,Olivia Rodrigo,deja vu,87,35,2,17,2021-04-11,16,2021-04-18
36,down,Ramil' & Elena Temnikova,Из-за тебя,21,1,9,,,,
37,up,Mary Gu,Виселица,88,37,2,,,,
38,down,Ваня Дмитриенко,Стерва,28,19,6,,,,
39,down,Mari Kraymbreri,Иди танцуй,23,11,4,,,,
40,down,Ashnikko,Slumber Party (feat. Princess Nokia),30,30,5,,,,
41,down,LOBODA,moLOko,24,1,17,,,,
42,down,Mary Gu,Косички,29,12,6,,,,
43,-,NLO,Не грусти,-,12,1,,,,
44,down,Пошлая Молли,Контракт,27,22,5,,,,
45,up,Tina Karol,Хороший парень,86,45,2,,,,
46,down,Artik & Asti,Последний поцелуй,32,3,62,,,,
47,down,Monaldin,Femme Like U (feat. Emma Peters),33,8,30,,,,
48,down,The Limba & Andro,X.O,34,1,47,,,,
49,down,DJ Smash,БЕГИ (feat. Poët),37,1,36,,,,
50,down,Zivert,Многоточия,36,3,26,,,,
51,down,JONY,Комета,42,1,75,,,,
52,down,Mary Gu,Не влюбляйся,47,10,21,,,,
53,down,Artik & Asti,Девочка танцуй,41,1,62,,,,
54,up,Mari Kraymbreri,Самолёт,89,10,10,,,,
55,down,JONY,Падаю - Поймай,35,4,8,,,,
56,down,Тима Белорусских,Окей,43,1,31,,,,
57,down,HENSY,Поболело и прошло,45,2,45,,,,
58,down,kostromin,Моя голова винтом,39,5,10,,,,
59,down,Анет Сай & NILETTO,Не люблю?,48,23,6,,,,
60,down,Dabro,Юность,49,5,42,,,,
61,up,Ваня Дмитриенко,"36,6",99,61,2,,,,
62,down,MONATIK,СИЛЬНО,61,5,75,,,,
63,down,DOROFEEVA,vecherinka,31,9,4,,,,
64,down,Colorit,Быстро,40,13,7,,,,
65,down,Хабиб,Ягода малинка,54,31,16,,,,
66,up,JONY,Ты беспощадна,76,1,48,,,,
67,down,Zivert,Beverly Hills,58,6,75,,,,
68,down,SLAVA MARLOW,По глазам,51,2,25,,,,
69,-,WallClan,Пьяные танцы,-,69,1,,,,
70,up,Sorry Jesus & Allj,18+,91,70,2,,,,
71,up,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,95,61,2,,,,
72,down,Zivert,Credo,62,3,75,,,,
73,down,Konfuz,Ратата,56,7,11,,,,
74,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),71,9,74,,,,
75,down,HammAli & Mari Kraymbreri,Медляк,73,4,23,,,,
76,down,КУЧЕР & JANAGA,По щекам слёзы,67,9,32,,,,
77,down,JONY & Andro,Мадам,65,1,59,,,,
78,down,GAYAZOV$ BROTHER$ & Ruki Vverkh,Ради танцпола,57,28,4,,,,
79,down,NЮ,Безумный,52,29,5,,,,
80,down,Jason Derulo,Take You Dancing,64,22,32,71,2020-08-23,16,2021-01-17
81,down,Artik & Asti,Все мимо,74,6,62,,,,
82,down,Rauf & Faik & NILETTO,Если тебе будет грустно,77,7,32,,,,
83,down,Nessa Barrett,la di die (feat. jxdn),72,29,7,,,,
84,down,yngluv,прыгает,60,33,10,,,,
85,down,NK,Почуття,55,4,11,,,,
86,up,Tina Karol,Красиво,90,26,2,,,,
87,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,87,1,56,2021-04-11,56,2021-04-11
88,-,Jerry Heil,#ДЕВОЧКА_ЛЮБОВЬ,-,53,1,,,,
89,-,Doja Cat,Kiss Me More (feat. SZA),-,12,1,9,2021-04-18,1,2021-05-16
90,down,Zivert,ЯТЛ,82,3,61,,,,
91,-,Andrey Gubin,Ночь,-,41,1,,,,
92,-,ХАННА,ВЕСНА,-,60,1,,,,
93,down,Tina Karol,Это любовь,92,92,2,,,,
94,-,Duncan Laurence,Arcade,-,44,33,88,2021-02-28,69,2021-03-14
95,-,Эллаи,Одиночество вдвоём,-,95,1,,,,
96,down,HENSY,36.6,80,79,3,,,,
97,down,Zivert,Life,85,10,75,,,,
98,down,Tina Karol,Любовники,96,96,2,,,,
99,-,Karna.val,Не сплю ночами,-,57,1,,,,
100,-,HammAli & Navai,Девочка-война,-,10,72,,,,
