Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,HammAli & Navai,Птичка,-,1,1,,,,
2,up,Ramil',Сон,2,1,7,,,,
3,down,JONY,Камнепад,1,1,3,,,,
4,down,Lil Nas X,MONTERO (Call Me By Your Name),3,2,8,3,2021-04-04,3,2021-04-04
5,up,Artik & Asti,Истеричка,5,1,11,,,,
6,up,Max Barskih & Zivert,BESTSELLER,6,2,10,,,,
7,down,Egor Kreed,(Не)идеальна,4,1,5,,,,
8,down,Mot & JONY,Лилии,7,7,7,,,,
9,up,DEAD BLONDE,Бесприданница,92,9,2,,,,
10,down,LOBODA,Родной,9,1,12,,,,
11,up,ХАНЗА & Ramil',Плачь и Танцуй,93,11,2,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),14,12,7,9,2021-04-18,1,2021-05-16
13,up,Клава Кока & Руки Вверх,Нокаут,78,13,2,,,,
14,down,Tiësto,The Business,11,5,11,52,2021-01-03,18,2021-04-04
15,down,DJ Smash & MORGENSHTERN,Новая волна,8,1,8,,,,
16,down,AMCHI,Уже все равно,10,6,8,,,,
17,up,HammAli & Navai,Я весь мир обошёл,17,2,8,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),45,15,16,93,2020-10-25,3,2021-05-16
19,up,Idris & Leos,Образ,22,14,6,,,,
20,up,Basta & Zivert,неболей,21,1,42,,,,
21,down,Ваня Дмитриенко,Венера-Юпитер,19,1,21,,,,
22,down,Egor Kreed,Голос,18,1,13,,,,
23,down,ELMAN & JONY,Балкон,20,3,19,,,,
24,down,Ramil',Сияй,23,1,46,,,,
25,up,просто Лера,Провода,96,25,2,,,,
26,down,Ivan Dorn,Кроме тебя,16,4,6,,,,
27,down,Philipp Kirkorov & MARUV,Komilfo,12,12,4,,,,
28,down,Jah Khalib & AGON,Гори-гори,15,7,4,,,,
29,down,Mona Songz,"Салют, Вера",24,1,22,,,,
30,down,Тима Белорусских,Тебе лучше не знать,13,4,5,,,,
31,down,JONY,Мир сошёл с ума,26,3,40,,,,
32,up,JONY,Комета,33,1,81,,,,
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,11,10,56,2021-03-21,1,2021-03-28
34,up,SLAVA MARLOW,Снова я напиваюсь,34,1,33,,,,
35,up,Artem Pivovarov,Дежавю,42,34,5,,,,
36,down,Xolidayboy,мармеладный дом,28,17,5,,,,
37,down,Mary Gu,+1,27,24,5,,,,
38,up,Monaldin,Femme Like U (feat. Emma Peters),41,8,36,,,,
39,down,DOROFEEVA,gorit,32,1,27,,,,
40,down,Artik & Asti,Лампочки,30,18,11,,,,
41,down,NLO,Не грусти,31,12,7,,,,
42,down,SLAVA MARLOW & MORGENSHTERN,Быстро,40,2,31,,,,
43,up,Elena Temnikova,По кольцу,97,43,2,,,,
44,down,Artem Pivovarov,Рандеву,36,21,6,,,,
45,down,Artik & Asti,Бла Бла,39,5,11,,,,
46,down,ЕГОР ШИП,Dior,38,18,6,,,,
47,up,VERBEE & KARA KROSS,Заберу своё,98,47,2,,,,
48,down,LOBODA,moLOko,44,1,23,,,,
49,down,The Limba & Andro,X.O,47,1,53,,,,
50,down,Tina Karol,Скандал,43,3,15,,,,
51,up,Artik & Asti,Девочка танцуй,51,1,68,,,,
52,-,Dabro,На часах ноль-ноль,-,49,1,,,,
53,down,DJ Smash,БЕГИ (feat. Poët),49,1,42,,,,
54,-,NЮ & kavabanga Depo kolibri,Не держи меня,-,38,1,,,,
55,down,Bruno Mars,Talking to the Moon,46,27,6,98,2021-04-25,82,2021-05-02
56,down,Zivert,Beverly Hills,55,6,81,,,,
57,up,HENSY,Поболело и прошло,57,2,51,,,,
58,down,Тима Белорусских,Окей,53,1,37,,,,
59,down,MONATIK,СИЛЬНО,58,5,81,,,,
60,down,MONATIK,ресницы безопасности,50,7,8,,,,
61,down,Artik & Asti,Последний поцелуй,59,3,68,,,,
62,down,ELMAN,Родная,35,35,4,,,,
63,down,Dabro,Юность,61,5,48,,,,
64,-,Manizha,RUSSIAN WOMAN,-,14,3,,,,
65,down,Zivert,Credo,64,3,81,,,,
66,-,NK,Красное Вино,-,4,1,,,,
67,down,Timati,Полностью моя (feat. DASHXX),29,29,3,,,,
68,down,Zivert,Многоточия (Radio Edit),48,48,3,,,,
69,down,JONY & Andro,Мадам,65,1,65,,,,
70,up,Nessa Barrett,la di die (feat. jxdn),80,29,11,,,,
71,-,Michelle Andrade,Échale (Ukrainian Version),-,71,1,,,,
72,up,Джаро & Ханза,Емаея,79,72,2,,,,
73,down,Ramil' & Elena Temnikova,Из-за тебя,52,1,15,,,,
74,down,Анет Сай & NILETTO,Не люблю?,66,23,12,,,,
75,-,BTS,Butter,-,17,1,,,,
76,down,ФОГЕЛЬ,ДУРАКАМ ВЕЗЁТ,56,3,13,,,,
77,up,Elsa & Emilie,Ocean,77,69,3,,,,
78,down,Mary Gu,Косички,54,12,12,,,,
79,down,JONY,Ты беспощадна,63,1,54,,,,
80,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,62,61,8,,,,
81,up,КОРРУПЦИЯ,Красный бархат,86,26,76,,,,
82,up,Эрика Лундмоен,Яд,88,82,2,,,,
83,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),71,9,80,,,,
84,-,Olivia Rodrigo,good 4 u,-,23,1,,,,
85,-,Zivert,Многоточия,-,3,31,,,,
86,-,NK,Почуття,-,4,13,,,,
87,-,Lil Nas X,SUN GOES DOWN,-,56,1,,,,
88,down,Elena Temnikova,Бабочки и трип,37,37,3,,,,
89,down,Хабиб,Ягода малинка,67,31,22,,,,
90,-,HammAli & Navai,Девочка-война,-,10,74,,,,
91,down,Andrey Gubin,Ночь,60,41,7,,,,
92,-,NK,Девочки Рулят,-,42,5,,,,
93,-,KHAYAT,Ultra,-,93,1,,,,
94,down,Vremya & Steklo,Дим,84,16,77,,,,
95,down,просто Лера,Инопланетяне,70,63,6,,,,
96,up,Duncan Laurence,Arcade,100,44,36,88,2021-02-28,69,2021-03-14
97,-,Måneskin,ZITTI E BUONI,-,2,1,,,,
98,down,Zivert,Life,72,10,81,,,,
99,-,Olivia Rodrigo,enough for you,-,73,1,,,,
100,down,Zivert,ЯТЛ,73,3,67,,,,
