Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramil',Сияй,1,1,4,,,,
2,up,HENSY,Поболело и прошло,2,2,9,,,,
3,up,The Limba & Andro,X.O,3,1,11,,,,
4,up,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,4,2,8,,,,
5,up,Gafur & JONY,Lollipop,19,2,3,,,,
6,up,Dabro,Юность,6,5,6,,,,
7,down,MITCHEL,А уже фсё,5,5,4,,,,
8,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,7,4,9,,,,
9,down,JONY,Ты беспощадна,8,1,12,,,,
10,down,Klava Koka & NILETTO,Краш,9,6,8,,,,
11,down,Cream Soda & Khleb,Плачу на техно,10,1,17,,,,
12,up,Artik & Asti,Девочка танцуй,12,1,26,,,,
13,up,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",17,13,9,,,,
14,up,JONY & Andro,Мадам,16,1,23,,,,
15,up,Intelligency,August,15,1,20,,,,
16,down,Vremya & Steklo,Last Dance,13,11,4,,,,
17,up,MONATIK,СИЛЬНО,21,5,39,,,,
18,up,ФОГЕЛЬ,МАЛЬЧИК,18,3,13,,,,
19,up,JONY,Комета,20,1,39,,,,
20,down,Markul,2 минуты,11,9,4,,,,
21,up,Zivert,Beverly Hills,23,6,39,,,,
22,up,Oleg Kenzov,По кайфу,22,4,30,,,,
23,up,Zivert,Credo,24,3,39,,,,
24,up,Elena Temnikova,Как Барби в поисках Кена,86,24,2,,,,
25,up,Ava Max,Kings & Queens,25,20,18,80,2020-03-15,37,2020-09-27
26,up,Zivert,ЯТЛ,26,3,25,,,,
27,up,Max Barskih,По секрету (Rodion Gordin Remix),90,27,2,,,,
28,-,Джаро & Ханза & Olga Buzova,Mira me bebè,-,13,1,,,,
29,up,Jvla,Such a Whore (Stellular Remix),50,18,5,,,,
30,down,Harry Styles,Watermelon Sugar,29,15,19,85,2019-11-17,2,2020-08-23
31,down,Max Barskih,По секрету,30,5,12,,,,
32,up,Миша Марвин & Ханна,Французский поцелуй,33,31,10,,,,
33,down,Cream Soda,Сердце Лёд,14,14,3,,,,
34,down,Ramil,Вальс,28,2,15,,,,
35,up,Artik & Asti,Все мимо,40,6,26,,,,
36,down,Zivert,Life,31,10,39,,,,
37,down,Ханза & OWEEK,Вечеринка,27,5,12,,,,
38,down,NILETTO,Любимка,34,2,39,,,,
39,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),37,9,39,,,,
40,down,Egor Kreed,Девочка с картинки,32,3,17,,,,
41,down,КОРРУПЦИЯ,Красный бархат,39,26,37,,,,
42,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,41,1,39,,,,
43,up,HammAli & Navai,Девочка-война,43,10,39,,,,
44,down,Klava Koka,Покинула чат,36,17,24,,,,
45,down,Mary Gu,Пьяный романтик,35,13,9,,,,
46,up,EMIN,Камин (feat. JONY),47,3,19,,,,
47,down,Тайпан & Agunda,Луна не знает пути,46,2,28,,,,
48,up,NЮ,Белые ночи,89,48,2,,,,
49,down,Dua Lipa,Break My Heart,38,7,19,97,2020-03-29,5,2020-06-28
50,down,Artem Pivovarov,Дежавю (UA VERSION),42,10,3,,,,
51,down,Arthur Pirozhkov,#ПеретанцуйМеня,44,13,7,,,,
52,up,BLACKPINK,How You Like That,54,44,6,3,2020-07-05,3,2020-07-05
53,up,Zivert,Зелёные волны,53,22,39,,,,
54,down,LOBODA,Мой,51,8,14,,,,
55,-,LOBODA & PHARAOH,Boom Boom,-,6,1,,,,
56,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),52,52,5,36,2020-06-21,2,2020-08-09
57,up,Mari Kraymbreri,Океан,95,31,2,,,,
58,down,Klava Koka & MORGENSHTERN,Мне пох,55,2,38,,,,
59,down,Oleg Kenzov,#Pакетабомбапетарда,58,46,9,,,,
60,down,Lesha Svik,Paco Rabanne,45,11,6,,,,
61,down,Vremya & Steklo,Дим,57,16,39,,,,
62,down,Egor Kreed,Mr. & Mrs. Smith (feat. Nyusha),49,5,17,,,,
63,down,Trevor Daniel,Falling,59,1,37,61,2019-11-24,14,2020-01-05
64,up,Artik & Asti,Последний поцелуй,66,3,26,,,,
65,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,47,10,74,2020-04-19,18,2020-08-09
66,down,Konfuz,Кайф ты поймала,61,18,18,,,,
67,down,Dua Lipa,Don't Start Now,62,5,39,19,2019-11-03,3,2020-01-05
68,down,Karnaval,Психушка,65,53,7,,,,
69,up,LOBODA,Новый Рим,69,7,35,,,,
70,down,Lady Gaga & Ariana Grande,Rain On Me,56,12,11,75,2020-05-24,1,2020-05-31
71,up,Billie Eilish & Khalid,lovely,71,21,39,62,2020-02-02,62,2020-02-02
72,down,MakSim,Трудный возраст,63,57,4,,,,
73,down,Egor Kreed & HammAli & Navai,Мне всё Монро,70,3,23,,,,
74,down,Doja Cat,Boss Bitch,68,60,4,60,2020-03-22,23,2020-04-26
75,down,Shawn Mendes & Camila Cabello,Señorita,72,7,39,1,2019-10-06,1,2019-10-06
76,up,Artik & Asti,Под гипнозом,81,31,39,,,,
77,down,Egor Kreed & MORGENSHTERN,Весёлая песня,75,2,17,,,,
78,down,MONATIK,Каждый раз,73,10,39,,,,
79,down,MONATIK,LOVE IT ритм,78,26,39,,,,
80,up,Maroon 5,Nobody's Love,93,80,2,79,2020-08-16,73,2020-08-23
81,down,polnalyubvi,Кометы,76,57,6,,,,
82,down,Vremya & Steklo,Навсегда/Никогда,74,5,21,,,,
83,down,JONY,Лали,79,18,39,,,,
84,down,GAYAZOV$ BROTHER$,До встречи на танцполе,82,23,39,,,,
85,up,Misha Marvin,О мама,94,85,2,,,,
86,up,Jason Derulo,Take You Dancing,91,22,2,71,2020-08-23,16,2021-01-17
87,down,Ivan Dorn,"Love Could Be (feat. T.O.P, DANCE & Funky)",48,48,2,,,,
88,-,Тима Белорусских,ВЕСНУШКИ,-,14,1,,,,
89,-,Jerry Heil,#Бомба_ракета_пушка_граната,-,42,1,,,,
90,down,Dua Lipa,Physical,77,9,27,48,2020-02-02,15,2020-04-12
91,down,HENSY,Замок на мостик,60,60,3,,,,
92,-,Cream Soda,Атомы,-,77,1,,,,
93,-,Джаро,Пассажир,-,67,1,,,,
94,-,Hurts,Somebody,-,83,1,,,,
95,-,Gayana,Море,-,86,1,,,,
96,up,Artik & Asti,Чувства,100,5,26,,,,
97,down,Тима Белорусских,Мокрые кроссы,88,28,39,,,,
98,-,Costa Lacoste,Кабриолет,-,98,1,,,,
99,down,Klava Koka,Химия,80,38,4,,,,
100,-,LOBODA,Пуля-дура,-,74,4,,,,
