Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,1,1,5,,,,
2,up,Один в каное,У мене немає дому,2,1,6,,,,
3,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],5,3,6,,,,
4,down,Jerry Heil,#ПОШТА,3,1,10,,,,
5,down,LAUD,2 дні,4,4,4,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,6,3,24,,,,
7,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",9,6,12,,,,
8,up,NK,Я - Україна,10,8,4,,,,
9,down,Антон Токарев,Седьмой лепесток,8,4,13,,,,
10,up,Harry Styles,As It Was,81,6,2,,,,
11,up,Artik & Asti,Гармония,11,2,12,,,,
12,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,7,1,25,,,,
13,up,Boombox,Люди,15,12,7,,,,
14,down,Egor Kreed & MakSim,Отпускаю,12,1,9,,,,
15,down,BOTASHE,ПНХ,14,5,5,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,7,30,,,,
17,down,Jakomo & A.V.G,Платина,13,6,6,,,,
18,down,ANNA ASTI,Феникс,16,1,13,,,,
19,down,Khrystyna Soloviy,Тримай,18,8,7,,,,
20,up,HammAli & Navai,Птичка,21,1,47,,,,
21,down,Люся Чеботина,СОЛНЦЕ МОНАКО,20,1,24,,,,
22,up,Один в каное,Човен,24,22,7,,,,
23,up,Gayle,abcdefu,23,4,20,,,,
24,up,GUMA,Стеклянная,26,1,36,,,,
25,down,Andro,Как не любить,22,8,7,,,,
26,up,Wellboy,Nozzy Bossy,28,7,9,,,,
27,down,MamaRika,Prolisky,25,25,4,,,,
28,down,SHAMI,Карабах,27,27,5,,,,
29,down,Demi Lovato,Cool for the Summer,19,16,4,,,,
30,up,DOROFEEVA,raznotsvetnaya,32,7,8,,,,
31,up,Один в каное,Пообіцяй мені,34,31,7,,,,
32,down,Jamala,1944,30,10,7,,,,
33,up,Artem Pivovarov & Лилу45,Радiсно,95,33,2,,,,
34,down,NЮ,Никто,31,3,22,,,,
35,up,JONY & HammAli,"Наверно, ты меня не помнишь",35,1,24,,,,
36,up,Один в каное,Будь мені кимось,43,32,11,,,,
37,down,KAZKA,I AM NOT OK,29,29,3,,,,
38,down,Olga Seryabkina,Бывшие,33,9,9,,,,
39,down,Ed Sheeran,Shivers,36,36,27,,,,
40,up,Artem Pivovarov & KALUSH,Майбутність,46,38,7,,,,
41,down,Akmal',Из-за тебя,38,2,27,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,40,5,40,,,,
43,up,Ed Sheeran,Bad Habits,53,8,42,,,,
44,down,Саша Чемеров & Boombox,Любила,42,28,15,,,,
45,down,Khrystyna Soloviy,"Хто, як не ти?",44,32,6,,,,
46,down,Lesha Svik,Плакала,41,1,14,,,,
47,up,Alina Pash,Shadows of Forgotten Ancestors,52,18,9,,,,
48,down,Wellboy,Вишнi,47,5,25,,,,
49,up,Vladimir Dantes,ветер Надежды,54,23,7,,,,
50,up,OPG SVYATIE,Не пробачу,90,50,2,,,,
51,down,Ivan Dorn,тебе нема сьогодні,49,5,20,,,,
52,down,JONY,На сиреневой луне,39,4,16,,,,
53,down,Boombox,Квiти в волоссi,48,48,6,,,,
54,down,Akmal',Вдоль дорог,45,9,20,,,,
55,down,Dove Cameron,Boyfriend,51,37,6,,,,
56,down,Skryabin,Люди як кораблі (Антитіла Cover),55,33,6,,,,
57,up,Ваня Дмитриенко,Лего,87,22,10,,,,
58,up,MÉLOVIN,Не зволікай,86,37,2,,,,
59,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",37,24,6,,,,
60,up,Artem Pivovarov,Дом,69,14,12,,,,
61,down,Okean Elzy,Човен,50,38,6,,,,
62,up,DOROFEEVA,Я твоя не первая,63,14,23,,,,
63,down,Bittuev,Братик,57,7,30,,,,
64,up,Арсен Мірзоян,Вінні-Пух,77,63,2,,,,
65,up,MONATIK,СИЛЬНО,82,5,111,,,,
66,down,Boombox,Вахтерам,59,45,9,,,,
67,down,Konfuz,Кайф ты поймала,56,18,48,,,,
68,down,Basta & Zivert,неболей,61,1,88,,,,
69,down,Tiësto,The Business,65,5,57,52,2021-01-03,18,2021-04-04
70,down,JONY,Комета,62,1,127,,,,
71,down,МОТ,Август - это ты,64,1,33,,,,
72,up,KAZKA,Blazed,92,15,14,,,,
73,down,Iryna Bilyk,Мовчати (feat. Скрябин),66,13,7,,,,
74,down,Artik & Asti,Любовь после тебя,70,7,38,,,,
75,up,Artem Pivovarov,Міраж,89,33,18,,,,
76,up,MamaRika,На руках,97,76,3,,,,
77,-,KALUSH,Таксі (feat. Христина Соловій),-,23,1,,,,
78,up,ROMAX,Батько наш - Бандера,96,77,6,,,,
79,up,Boombox,Наодинці,79,79,4,,,,
80,down,JONY & The Limba,Босс,73,1,29,,,,
81,down,Ramil',Сияй,60,1,92,,,,
82,-,Нумер 482,"Добрий ранок, Україно",-,67,1,,,,
83,down,ELMAN,Самолёт бумажный,67,20,10,,,,
84,down,Labrinth,Mount Everest,72,54,8,,,,
85,down,Galibri & Mavik,Федерико Феллини,83,3,45,,,,
86,down,Rusya,Don't Stay by the Window,58,58,3,,,,
87,down,Artik & Asti,Истеричка,76,1,57,,,,
88,-,Shawn Mendes,When You're Gone,-,88,1,,,,
89,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,57,4,,,,
90,-,Imanbek & salem ilese,Married to Your Melody,-,49,1,,,,
91,down,LOBODA,ЗанесLo,74,1,18,,,,
92,-,KOLA,Перше кохання,-,84,1,,,,
93,down,Rauf & Faik & Bahh Tee,"Засыпай спокойно, Страна",88,70,4,,,,
94,down,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),68,3,17,,,,
95,-,Олександр Порядинський,Біля тополі,-,77,3,,,,
96,down,Ramil' & Rompasso,Убей Меня,84,4,22,,,,
97,up,The Limba & Andro,X.O,100,1,85,,,,
98,-,HammAli & Navai,У окна,-,2,39,,,,
99,-,Kane Brown x blackbear,Memory,-,70,4,,,,
100,down,LOBODA,Americano,85,2,28,,,,
