Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,Невеста (feat. Скриптонит),1,1,3,,,,
2,up,Akmal',Из-за тебя,2,2,4,,,,
3,up,JONY & The Limba,Босс,3,1,6,,,,
4,up,Wellboy,Гуси,6,3,19,,,,
5,up,Wellboy,Вишнi,74,5,2,,,,
6,up,GUMA,Стеклянная,7,1,13,,,,
7,down,LOBODA,Americano,5,2,5,,,,
8,up,HammAli & Navai,Птичка,9,1,24,,,,
9,up,Constantine & Ivan Dorn,Мозоль,79,9,2,,,,
10,up,МОТ,Август - это ты,11,1,10,,,,
11,up,Mary Gu,Не влюбляйся,15,10,27,,,,
12,down,Пошлая Молли & Allj,Дом Периньон,8,8,7,,,,
13,down,Adele,Easy On Me,4,4,3,,,,
14,down,Bittuev,Братик,13,7,7,,,,
15,-,JONY & HammAli,"Наверно, ты меня не помнишь",-,1,1,,,,
16,up,Artik & Asti,Любовь после тебя,16,7,15,,,,
17,down,ELMAN & Orxan,С неба до земли,10,10,3,,,,
18,down,Ruki Vverkh & HammAli & Navai,Последний поцелуй,12,1,7,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,14,5,17,,,,
20,up,LISA,MONEY,20,20,5,,,,
21,down,Zivert,Три Дня Любви,17,13,4,,,,
22,up,Иван Люленов,Она звезда,24,22,3,,,,
23,down,Ed Sheeran,Bad Habits,21,8,19,,,,
24,down,escape & Даня Милохин,so low,19,4,9,,,,
25,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),22,7,7,,,,
26,up,Guma,Не надо так,84,26,2,,,,
27,down,Galibri & Mavik,Федерико Феллини,23,3,22,,,,
28,up,HammAli & Navai,У окна,29,2,18,,,,
29,up,Artik & Asti,Она не я,30,3,15,,,,
30,up,Ani Lorak,Он,81,30,2,,,,
31,up,Колос,Бібліотека,33,31,3,,,,
32,down,Dima Bilan & Mari Kraymbreri,Ты не моя пара,25,12,6,,,,
33,-,Elley Duhé,MIDDLE OF THE NIGHT,-,3,1,,,,
34,down,"The Limba, Andro & Navai",Никаких эмоций,28,1,15,,,,
35,down,Dose & МОТ,10 Баллов,18,18,3,,,,
36,down,Tiësto,The Business,35,5,34,52,2021-01-03,18,2021-04-04
37,down,Dima Bilan & Zivert,Это была любовь,34,6,11,,,,
38,up,Basta & Zivert,неболей,40,1,65,,,,
39,up,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,89,1,2,,,,
40,up,Vladimir Dantes,Грустные танцы,90,40,2,,,,
41,up,Артский & Марик эс,Давай ломай,92,41,2,,,,
42,down,Zivert,CRY,27,10,5,,,,
43,up,Ramil',Сияй,48,1,69,,,,
44,down,Doja Cat,Woman,42,17,13,,,,
45,up,NЮ & Асия,Останься,49,8,10,,,,
46,down,Pyrokinesis,Цветами радуги,39,26,4,,,,
47,down,Goro,Дорогу молодым,43,14,20,,,,
48,up,Ed Sheeran,Shivers,59,36,8,,,,
49,down,Nikitata,ТАЙМАУТ,37,12,8,,,,
50,down,Artik & Asti,Истеричка,47,1,34,,,,
51,down,Guma & Lesha Svik,Стеклянная 2,26,24,4,,,,
52,up,Ramil',Сон,55,1,30,,,,
53,down,Mot & LYRIQ,Не Бруклин,44,4,23,,,,
54,down,Джарахов & Mary Gu,Я в моменте 2,38,6,13,,,,
55,down,Zivert,Del Mar,45,3,17,,,,
56,down,GAYAZOV$ BROTHER$ & Filatov & Karas,Пошла жара,46,13,20,,,,
57,down,NK,Красное Вино,50,4,24,,,,
58,down,JONY,Комета,52,1,104,,,,
59,down,Mot & JONY,Лилии,54,7,30,,,,
60,down,SLAVA KAMINSKA,Slava Bogu,56,16,22,,,,
61,up,LOBODA,Родной,63,1,35,,,,
62,up,JONY,Мир сошёл с ума,64,3,63,,,,
63,up,Max Barskih & Zivert,BESTSELLER,65,2,33,,,,
64,down,ELMAN,Антигерой,58,29,25,,,,
65,up,Artem Pivovarov,Дежавю,66,34,28,,,,
66,down,ХАННА & Миша Марвин,Убью тебя,57,8,7,,,,
67,down,Måneskin,MAMMAMIA,32,22,4,,,,
68,-,Платина & dora,Сан Ларан,-,14,1,,,,
69,down,Doja Cat,Need To Know,61,29,14,,,,
70,down,Джарахов,Бегу по кругу,36,15,4,,,,
71,up,VERBEE & BRANYA,Малая,80,71,2,,,,
72,up,Dima Bilan & Klava Koka,Держи,91,72,2,,,,
73,down,Ramil',Катана,51,19,5,,,,
74,-,Artik & Asti,Я так люблю тебя,-,11,1,,,,
75,down,Oliver Tree,Life Goes On,60,51,4,,,,
76,down,Artik & Asti,Девочка танцуй,73,1,91,,,,
77,up,Jerry Heil,#ЗДН,99,77,2,,,,
78,-,Tina Karol,Двойной рай,-,27,1,,,,
79,-,KALUSH,Мала в 19,-,32,1,,,,
80,down,Artem Pivovarov,Рандеву,67,21,29,,,,
81,-,Lesha Svik,Танцевали до утра,-,24,1,,,,
82,-,KOLA,Ба,-,82,1,,,,
83,-,Артём Качер,"Девочка, не плачь",-,36,1,,,,
84,-,Ed Sheeran,Overpass Graffiti,-,59,1,,,,
85,-,Люся Чеботина,СОЛНЦЕ МОНАКО,-,1,1,,,,
86,down,MARUV & The Hatters,Bullet,31,31,3,,,,
87,-,MARUV,Ne zabudu,-,63,1,,,,
88,-,МОТ & MeMaria,Hotel Rendezvous,-,46,1,,,,
89,-,Elka,Космос,-,64,1,,,,
90,-,Michelle Andrade,Без сна,-,90,1,,,,
91,down,Lil Nas X,THATS WHAT I WANT,62,25,7,,,,
92,down,The Limba & Andro,X.O,72,1,76,,,,
93,down,Zivert,Beverly Hills,71,6,104,,,,
94,down,MONATIK,СИЛЬНО,87,5,104,,,,
95,down,Lil Nas X,MONTERO (Call Me By Your Name),70,2,31,3,2021-04-04,3,2021-04-04
96,down,VIA Gra,Манекен,41,41,3,,,,
97,down,DOROFEEVA,Почему,68,3,21,,,,
98,down,Mary Gu,Кислород,69,12,8,,,,
99,down,Артём Качер,Пьешь и танцуешь,82,66,4,,,,
100,down,Max Barskih,Just Fly,86,39,11,,,,
