Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,No Hard Feelings - EP,1,1,4,,,,
2,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",2,2,4,,,,
3,up,Drake,"Honestly, Nevermind",4,1,103,,,,
4,up,Alan Walker,Walkerworld,7,1,30,,,,
5,up,John Summit,Experts Only #013 (DJ Mix),84,5,2,,,,
6,up,Above & Beyond,Group Therapy 580 (DJ Mix),59,6,2,,,,
7,down,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],6,6,4,,,,
8,down,Daft Punk,Discovery,5,1,222,20,2021-02-28,20,2021-02-28
9,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",10,2,42,,,,
10,up,Calvin Harris,Motion,12,3,206,,,,
11,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",8,2,44,,,,
12,up,The Chainsmokers,Memories...Do Not Open,26,1,216,,,,
13,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",15,1,5,,,,
14,up,Daft Punk,Random Access Memories (10th Anniversary Edition),18,1,62,,,,
15,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",31,6,37,,,,
16,up,David Guetta,Nothing But the Beat Ultimate,50,3,204,75,2019-10-06,57,2019-10-20
17,up,Tiësto,DRIVE,40,1,82,,,,
18,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),56,18,2,,,,
19,-,ILLENIUM,ILLENIUM,-,1,61,,,,
20,-,Meduza,MEDUZA,-,1,14,,,,
21,-,Becky Hill,Believe Me Now?,-,21,3,,,,
22,down,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",14,2,93,,,,
23,-,COBRAH,SUCCUBUS,-,23,1,,,,
24,down,Alan Walker,Different World,13,1,215,,,,
25,up,The Chainsmokers,Summertime Friends,32,1,33,,,,
