Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lele Pons,Celoso,-,1,1,,,,
2,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,81,3,2019-10-06,3,2019-10-06
3,up,Serena & Andrei Banuta,Mon ami (#Ratata),5,1,18,,,,
4,-,Rafaelito,Una Calle Nos Separa,-,1,32,,,,
5,down,Lucenzo,Danza Kuduro (feat. Don Omar),2,2,2,,,,
6,-,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),-,6,1,,,,
7,down,ROSALÍA,LA FAMA (feat. The Weeknd),3,2,6,,,,
8,-,Sattas,Ne Oldu,-,3,7,,,,
9,-,Ella quiere bailar,Ella quiere bailar,-,3,1,,,,
10,-,Shakira,Don't Wait Up (Riton Mix),-,1,11,,,,
11,down,Cuco,Piel Canela,4,4,7,,,,
12,down,Farruko,Pepas,6,5,3,,,,
13,-,Ak4:20,Trapping,-,13,1,,,,
