Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sefo & Reik,Mírame (Bilmem mi? Remix),-,1,1,,,,
2,down,Serena & Andrei Banuta,Mon ami (#Ratata),1,1,24,,,,
3,up,DJ Stephany,Si Te Sabes El TikTok Baila 2022,3,3,3,,,,
4,up,Anibal Inoa,TO EL MUNDO TA LOCO,5,1,21,,,,
5,down,Rafaelito,Una Calle Nos Separa,2,1,36,,,,
6,down,Alexpaul,Bossa Nova,4,3,9,,,,
7,down,Christina Aguilera & Ozuna,Santo,6,5,3,,,,
8,-,Sak Noel & Chesca,Arcade,-,3,3,,,,
9,down,Farruko,Pepas,7,5,6,,,,
10,-,J Balvin & Skrillex,In Da Getto,-,6,2,,,,
