Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Murda & Hadise,Imdat,-,1,4,,,,
2,up,ROSALÍA,BIZCOCHITO,3,1,2,,,,
3,up,Serena & Andrei Banuta,Mon ami (#Ratata),5,1,57,,,,
4,up,Mireya & Adrian Quesada,La Llama (feat. Velcro),8,4,2,,,,
5,up,Sefo & Reik,Mírame (Bilmem mi? Remix),6,1,34,,,,
6,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,17,,,,
7,down,Lvbel C5,olsun,2,2,7,,,,
8,up,Bomba Estéreo & Manu Chao,Me Duele,9,5,3,,,,
9,down,Ingrid Laien & Los del fino,Déjame Revisarte el Celular,7,4,5,,,,
10,-,Daniel Salomon & Yasmin Levy,Mi Amor (Spanish Version),-,3,1,,,,
11,-,Daniel Salomon & Yasmin Levy,Mi Amor,-,8,1,,,,
12,-,Salsaloco de Cuba,Chan - Chan,-,12,1,,,,
