Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,6,,,,
2,-,Gökhan Keser,AYNEN AYNEN,-,1,1,,,,
3,up,Don Omar,Magdalena,3,3,3,,,,
4,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",5,1,48,,,,
5,down,Lvbel C5,DACIA,2,1,26,,,,
6,-,Erdem Kınay,Deli Ediyor,-,2,1,,,,
7,-,Lola Jane,Kiss Me,-,1,15,,,,
8,-,Gipsy Kings,Un Amor,-,7,2,,,,
9,down,Rafaelito,Una Calle Nos Separa,4,1,106,,,,
10,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,1,50,,,,
11,-,Los Pamperos,Tengo Miedo,-,11,1,,,,
