Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gökhan Keser,AYNEN AYNEN,1,1,5,,,,
2,up,Erdem Kınay,Deli Ediyor,2,2,5,,,,
3,up,Naia,You Gotta Go,3,2,3,,,,
4,up,Bull Beats & Manu Rg,Dile (Tech) [Remix],5,4,4,,,,
5,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",7,1,52,,,,
6,up,Myke Towers,LALA,6,3,4,,,,
7,up,Lvbel C5,DACIA,10,1,30,,,,
8,down,Becky G,Arranca (feat. Omega),4,1,10,,,,
9,up,Rafaelito,Una Calle Nos Separa,9,1,110,,,,
10,down,Don Omar,Magdalena,8,3,7,,,,
11,up,J Balvin & Skrillex,In Da Getto,13,6,7,,,,
12,up,Club des Belugas & Maya Fadeeva,No More Blues,12,11,2,,,,
13,-,Marshmello & Manuel Turizo,El Merengue,-,3,7,,,,
