Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lvbel C5,DACIA,2,1,2,,,,
2,down,ROSALÍA,BIZCOCHITO,1,1,18,,,,
3,up,Rafaelito,Una Calle Nos Separa,7,1,82,,,,
4,up,Serena & Andrei Banuta,Mon ami (#Ratata),6,1,73,,,,
5,up,Lucenzo & Olupellar,Mambella,9,5,4,,,,
6,-,Banda Alternativa,Desenchufado (En Vivo),-,2,7,,,,
7,-,Ash,Historia De Un Amor (feat. Amelie Martinez),-,5,8,,,,
8,up,Daniel Salomon & Yasmin Levy,Mi Amor (Spanish Version),8,3,9,,,,
9,-,Pepe Aguilar,Los Ejes de Mi Carreta,-,7,2,,,,
10,-,Geoffrey Gascoyne,Jazz Stream,-,10,1,,,,
